"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Staropramen Dark";"6.0";"";"2010-03-03 12:34:20 UTC";
"Stella Artois";"6.0";"";"2010-03-03 12:33:27 UTC";
"Newcastle Brown Ale";"8.0";"";"2010-03-03 12:32:47 UTC";
"Heineken";"6.0";"";"2010-03-03 12:32:31 UTC";
"Staropramen";"7.0";"";"2010-03-03 12:32:12 UTC";
"Mariestads Export";"7.0";"";"2010-03-03 12:32:01 UTC";
"Zlatopramen Premium";"9.0";"";"2010-03-03 12:31:22 UTC";
"Gambrinus";"8.0";"";"2010-03-03 12:31:09 UTC";
"Cardhu 12 Years";"6.0";"";"2010-03-03 12:23:54 UTC";
"Dalwhinnie 15 Years";"7.0";"";"2010-03-03 12:23:36 UTC";
"Caol Ila Distillers Edition - 1993";"8.0";"";"2010-03-03 12:23:28 UTC";
"Glenfiddich Solera Reserve 15 Years";"7.0";"";"2010-03-03 12:23:16 UTC";
"The Macallan 18 Years";"9.0";"";"2010-03-03 12:23:02 UTC";
"Talisker 18 Years";"7.0";"";"2010-03-03 12:22:47 UTC";
"Highland Park 15 Years";"8.0";"";"2010-03-03 12:22:27 UTC";
"Smokehead";"7.0";"";"2010-03-03 12:22:16 UTC";
"Laphroaig 10 Years";"7.0";"";"2010-03-03 12:22:01 UTC";
