"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Laphroaig - 1989";"9.0";"";"2015-07-11 17:11:12 UTC";
"Lupi Reali - 2012";"7.0";"";"2014-04-19 15:05:07 UTC";
"Cigarra Syrah Tinta Barroca - 2009";"7.0";"";"2013-07-03 11:35:13 UTC";
"Masi Amarone Costasera - 2007";"7.0";"";"2012-12-07 17:10:53 UTC";
"Texas Longhorn Charcoal Shiraz - 2010";"7.0";"";"2012-07-25 20:02:50 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2012-07-09 16:41:18 UTC";
"Arboga Mörk Lager";"6.0";"";"2012-07-09 16:39:22 UTC";
"Raimat Abadia - 2008";"7.0";"";"2012-06-21 18:36:48 UTC";
"Xide mandarin/chili";"8.0";"";"2011-08-30 19:20:27 UTC";
"Bacardi Breezer Tropical Watermelon";"8.0";"";"2011-08-30 19:19:38 UTC";
"Bacardi Torched Cherry";"8.0";"";"2011-08-30 19:19:12 UTC";
"Bacardi Limón";"5.0";"";"2011-08-30 19:18:43 UTC";
"Bacardi Razz";"7.0";"";"2011-08-30 19:18:31 UTC";
"Pitú Cachaça";"3.0";"";"2011-08-30 19:17:18 UTC";
"Eagle Rare Single Barrel 10 Years";"7.0";"";"2011-08-15 21:02:24 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2011-08-15 21:00:48 UTC";
"Pistonhead Cruisin Summer Lager";"6.0";"";"2011-06-20 20:26:15 UTC";
"Gravendal Hallon Lime";"6.0";"";"2011-06-04 18:24:05 UTC";
"Mauro Primitivo - 2010";"5.0";"";"2011-06-01 16:16:27 UTC";
"Spendrups Premium Lager";"8.0";"";"2011-03-06 14:53:19 UTC";
"Spendrups Export";"7.0";"";"2011-03-06 14:50:28 UTC";
"Allesverloren Shiraz - 2010";"8.0";"";"2011-02-11 19:08:44 UTC";
"Masi Campofiorin - 2008";"8.0";"";"2011-01-27 16:34:35 UTC";
"Chakana Malbec Shiraz - 2010";"6.0";"Passar ej med chili bearnaise.";"2010-12-10 16:30:52 UTC";
"Jack Daniel's Single Barrel Select";"7.0";"";"2010-11-30 13:59:43 UTC";
"Jack Daniel's Single Barrel Sweden";"7.0";"";"2010-11-30 13:58:08 UTC";
"Tullamore Dew";"5.0";"";"2010-11-30 13:56:37 UTC";
"Rémy Martin VSOP";"6.0";"";"2010-11-30 13:55:36 UTC";
"Cachaça Ypióca Gold";"7.0";"";"2010-11-30 13:53:32 UTC";
"Cachaça 51";"7.0";"";"2010-11-30 13:53:14 UTC";
"Bacardi Oro";"6.0";"";"2010-11-30 13:50:10 UTC";
"Bacardi Apple";"4.0";"";"2010-11-30 13:49:27 UTC";
"Bacardi Superior";"6.0";"";"2010-11-30 13:48:50 UTC";
"Captain Morgan Black Label";"6.0";"";"2010-11-30 13:48:10 UTC";
"Evan Williams Straight Bourbon";"7.0";"";"2010-11-30 13:45:37 UTC";
"Bulleit Bourbon";"4.0";"";"2010-11-30 13:44:51 UTC";
"Wild Turkey Rare Breed";"8.0";"";"2010-11-30 13:44:31 UTC";
"Maker's Mark";"7.0";"";"2010-11-30 13:44:06 UTC";
"Wild Turkey 8 Years Bourbon";"7.0";"";"2010-11-30 13:43:39 UTC";
"Heaven Hill Bourbon";"5.0";"";"2010-11-30 13:43:10 UTC";
"Pappy Van Winkle's Family Reserve 20 Years";"9.0";"En av de bästa!";"2010-11-30 13:42:35 UTC";
"Elijah Craig Bourbon";"7.0";"";"2010-11-30 13:42:11 UTC";
"Knob Creek Bourbon";"7.0";"";"2010-11-30 13:37:48 UTC";
"Booker´s Bourbon";"8.0";"";"2010-11-30 13:37:32 UTC";
"Jim Beam Black";"5.0";"";"2010-11-30 13:36:51 UTC";
"Four Roses Bourbon";"5.0";"";"2010-11-30 13:36:29 UTC";
"Jim Beam Bourbon";"4.0";"";"2010-11-30 13:36:08 UTC";
"Jameson";"5.0";"";"2010-11-30 13:35:00 UTC";
"Gentleman Jack";"6.0";"";"2010-11-30 13:34:00 UTC";
"Jack Daniel's";"7.0";"";"2010-11-30 13:31:56 UTC";
