"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Franziskaner Hefe-Weissbier";"5.0";"Lite smaklös";"2015-04-30 17:35:10 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"God veteöl, perfekt sommar öl";"2015-04-30 17:34:42 UTC";
"Brutal Brewing Imperial Red Riding Hood";"7.0";"";"2015-04-18 16:31:38 UTC";
"Fischer Desperados";"7.0";"Öl är det inte, men god. Passar i solen eller till mexikansk mat.";"2015-04-03 16:09:44 UTC";
"Fetzer Valley Oaks Merlot";"6.0";"";"2015-03-30 19:10:28 UTC";
"Masi Masianco Pinot Grigio Verduzzo - 2010";"6.0";"";"2015-03-30 19:10:02 UTC";
"Stoneleigh Sauvignon Blanc - 2010";"7.0";"";"2015-03-28 14:49:30 UTC";
"Concannon Conservancy Cabernet Sauvignon - 2008";"7.0";"";"2015-03-28 14:48:57 UTC";
"Raza Selection Malbec Shiraz - 2012";"6.0";"";"2015-03-14 20:25:54 UTC";
"Finca Las Palmas Malbec Cabernet Sauvignon - 2007";"9.0";"";"2015-03-14 11:29:06 UTC";
"Trapiche Malbec Oak Cask - 2009";"6.0";"";"2015-03-14 11:28:10 UTC";
"Lionheart of the Barossa Shiraz - 2009";"8.0";"";"2015-03-14 11:27:37 UTC";
"Arnaldo B Etchart - 2012";"5.0";"";"2015-03-12 07:37:22 UTC";
"Macleod's Islay 8 Years";"7.0";"";"2015-02-07 21:56:52 UTC";
"Benromach 10 Years";"6.0";"";"2015-01-31 21:49:41 UTC";
"Bowmore 18 Years";"6.0";"";"2015-01-31 19:38:34 UTC";
"Laphroaig 18 Years";"7.0";"";"2015-01-31 19:01:07 UTC";
"Ardbeg Ten Years";"9.0";"";"2015-01-24 18:27:23 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2015-01-23 22:23:29 UTC";
"Founders Centennial IPA";"7.0";"";"2015-01-23 20:12:24 UTC";
"Sigtuna East Coast Pale Ale";"4.0";"";"2015-01-23 18:27:24 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2015-01-23 17:56:08 UTC";
"de Molen Pale Ale Citra";"5.0";"";"2015-01-02 21:04:10 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2015-01-02 20:20:03 UTC";
"Camden Town Pale Ale";"6.0";"";"2015-01-02 19:49:37 UTC";
"Nya Carnegiebryggeriet Amber";"2.0";"Totalt smaklös";"2015-01-02 19:10:11 UTC";
"Nya Carnegiebryggeriet Kellerbier";"7.0";"";"2015-01-02 18:43:33 UTC";
"Guinness Draught";"7.0";"";"2015-01-01 14:18:43 UTC";
"Pistonhead Flat Tire";"6.0";"";"2014-03-21 19:06:49 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2013-12-30 20:35:33 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2013-12-28 20:59:42 UTC";
"Brewdog Jack Hammer";"6.0";"";"2013-12-28 20:55:53 UTC";
"Lagavulin 16 Years";"8.0";"";"2013-10-27 20:42:25 UTC";
"Fuller's India Pale Ale";"7.0";"";"2013-10-25 16:50:45 UTC";
"Brooklyn East India Pale Ale";"8.0";"";"2013-10-25 16:48:58 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2013-04-06 21:08:18 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2013-01-25 18:48:24 UTC";
"Samuel Adams Winter Lager";"4.0";"";"2012-12-15 16:48:37 UTC";
"Laphroaig 10 Years";"10.0";"";"2012-11-24 22:51:18 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2012-11-24 15:37:25 UTC";
"Pripps Blå Pure";"6.0";"";"2012-09-29 15:21:41 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2012-07-28 14:40:31 UTC";
"Nynäshamns Brännskär Brown Ale";"7.0";"";"2012-07-28 13:57:44 UTC";
"Braunstein Organic Wheat";"6.0";"";"2012-06-02 17:38:04 UTC";
"Kronenbourg 1664 Blanc";"4.0";"";"2012-06-02 17:36:04 UTC";
"Hale to Nothing";"3.0";"";"2012-06-02 17:35:02 UTC";
"Samuel Adams Boston Lager";"9.0";"";"2012-05-19 20:27:31 UTC";
"Brooklyn Lager";"9.0";"";"2012-05-19 20:27:19 UTC";
"Lapin Kulta Export";"8.0";"";"2012-05-19 20:26:29 UTC";
"Paulaner Weissbier Kristall";"5.0";"";"2012-05-16 20:04:34 UTC";
"La Trappe Witte Trappist";"7.0";"";"2012-05-11 20:27:00 UTC";
"Falcon Raw No 9";"5.0";"";"2012-05-11 17:29:40 UTC";
"Tsarine Brut Rosé";"5.0";"";"2012-03-17 15:34:37 UTC";
"S:t Eriks IPA";"4.0";"";"2012-03-09 21:21:52 UTC";
"Tilia Malbec - 2009";"7.0";"";"2012-02-03 18:36:57 UTC";
"Fuller's ESB";"7.0";"";"2012-01-28 19:15:42 UTC";
"Bin 555 Shiraz Wyndham Estate - 2008";"8.0";"";"2012-01-20 21:27:47 UTC";
"Carlsberg Hof";"4.0";"";"2012-01-15 10:58:23 UTC";
"Ysta Mörk";"2.0";"";"2012-01-14 18:15:30 UTC";
"Ysta Färsköl";"3.0";"";"2012-01-14 09:58:14 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"9.0";"";"2011-12-26 18:28:25 UTC";
"Newcastle Brown Ale";"6.0";"";"2011-12-07 08:44:34 UTC";
"Samuel Adams Black Lager";"5.0";"";"2011-12-05 13:18:38 UTC";
"Samuel Adams Boston Ale";"7.0";"";"2011-12-05 13:17:05 UTC";
"Passitivo Primitivo - 2008";"8.0";"";"2011-12-03 19:51:39 UTC";
"Breznak";"4.0";"";"2011-11-19 21:02:45 UTC";
"Campolieti Ripasso - 2009";"7.0";"";"2011-11-19 20:53:30 UTC";
"Hoegaarden Witbier";"7.0";"";"2011-11-12 17:44:02 UTC";
"Monti Garbi Ripasso - 2008";"7.0";"";"2011-10-22 20:46:41 UTC";
"Fetzer Barrel Select Zinfandel - 2008";"6.0";"";"2011-10-22 20:44:52 UTC";
