"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2011-06-05 18:17:15 UTC";
"Breznak";"7.0";"";"2011-06-05 18:13:39 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2011-06-05 18:13:11 UTC";
"Corona Extra";"7.0";"";"2011-06-05 18:12:47 UTC";
"Red Stripe";"6.0";"";"2011-06-05 18:12:04 UTC";
"Beck's";"7.0";"";"2011-06-05 18:11:42 UTC";
"Pilsner Urquell";"7.0";"";"2011-06-05 18:11:31 UTC";
"Hoegaarden Witbier";"6.0";"";"2011-06-05 18:11:27 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2011-06-05 18:11:13 UTC";
"Sol";"7.0";"";"2011-06-05 18:10:14 UTC";
"Kronenbourg 1664";"8.0";"";"2011-06-05 18:09:42 UTC";
"Singha";"6.0";"";"2011-06-05 18:09:05 UTC";
"Carlsberg Hof";"6.0";"";"2011-06-05 18:07:41 UTC";
"Carlsberg Elephant";"2.0";"";"2011-06-05 18:05:16 UTC";
"Pitú Cachaça";"7.0";"Riktig finkelsprit som kommer till sin rätt i caipirinha.
";"2011-06-05 18:03:03 UTC";
"Talisker 10 Years";"6.0";"";"2011-06-05 17:46:30 UTC";
"Laphroaig 10 Years";"8.0";"";"2011-06-05 17:44:08 UTC";
"Bunnahabhain Darach Ùr";"8.0";"";"2011-06-05 17:43:12 UTC";
"The Hakushu 10 Years";"6.0";"";"2011-06-05 17:42:49 UTC";
"Clynelish 14 Years";"7.0";"";"2011-06-05 17:41:01 UTC";
"Caol Ila 12 Years";"7.0";"";"2011-06-05 17:40:34 UTC";
"Laphroaig Quarter Cask";"4.0";"";"2011-06-05 17:39:43 UTC";
"BenRiach Curiositas Peated Malt 10 Years";"8.0";"";"2011-06-05 17:38:13 UTC";
