"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Talisker 10 Years";"8.0";"";"2020-03-04 18:28:15 UTC";
"Trifecta India Pale Ale";"9.0";"";"2016-03-04 19:35:22 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"7.0";"";"2015-04-16 19:54:27 UTC";
"Designbrew PåskEko";"2.0";"";"2015-03-28 19:59:09 UTC";
"Fryken Havre Ale";"6.0";"";"2015-03-06 18:28:40 UTC";
"Barefoot White Zinfandel";"8.0";"";"2015-02-26 18:47:12 UTC";
"Brutal Brewing The Sacred Amber Lager";"7.0";"";"2015-02-26 18:42:52 UTC";
"Brewdog Santa Paws";"3.0";"";"2014-12-04 17:40:08 UTC";
"Kissmeyer Smokey Oktober";"6.0";"Luktar som ett fårskinn.  Smakar som ett inrökt fårskinn. ";"2014-10-17 19:13:36 UTC";
"De la Senne Taras Boulba";"6.0";"";"2014-08-09 20:58:45 UTC";
"Captain Morgan Spiced Gold";"6.0";"";"2014-07-29 09:46:29 UTC";
"La Trappe Puur";"5.0";"";"2014-07-12 18:56:54 UTC";
"Brooklyn 1/2 Ale Session Saison";"7.0";"";"2014-06-14 13:08:57 UTC";
"Omnipollo Mazarin";"8.0";"";"2014-06-11 17:11:27 UTC";
"Södra Pale Ale";"6.0";"";"2014-06-11 17:08:59 UTC";
"Founders Centennial IPA";"7.0";"";"2014-06-07 12:27:30 UTC";
"Diplomático Reserva Exclusiva 12 Años";"9.0";"";"2014-05-16 20:19:05 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2014-05-12 17:11:46 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2014-05-11 07:51:23 UTC";
"The Beer Factory Kattjerks IPA";"8.0";"";"2014-05-05 17:14:22 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"8.0";"";"2014-04-25 10:41:52 UTC";
"S:t Eriks Amber Ale";"6.0";"";"2014-04-16 17:02:08 UTC";
"S:t Eriks Rauchbier";"5.0";"";"2014-04-16 17:00:28 UTC";
"Oppigårds Fatboy Brown";"5.0";"";"2014-04-05 19:25:52 UTC";
"Smuttynose Finestkind IPA";"7.0";"";"2014-04-02 18:07:43 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2014-04-02 16:57:55 UTC";
"Carlsberg Non-Alcoholic";"7.0";"";"2014-03-28 18:00:21 UTC";
"Brooklyn Brown Ale";"7.0";"";"2014-02-19 13:50:45 UTC";
"Epic Hop Zombie";"7.0";"";"2013-09-26 13:28:52 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2013-03-09 15:45:36 UTC";
"Killawarra Shiraz Cabernet Sauvignon";"8.0";"";"2013-02-01 21:59:58 UTC";
"Original Gin Long Drink";"8.0";"";"2013-02-01 21:54:12 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2012-12-31 20:15:26 UTC";
"S:t Eriks APA";"7.0";"";"2012-12-16 00:34:41 UTC";
"The Black Shiraz - 2009";"6.0";"";"2012-12-08 18:07:07 UTC";
"Falcon Tipp Tapp";"6.0";"";"2012-12-06 10:53:56 UTC";
"S:t Eriks Julporter";"8.0";"";"2012-12-05 17:55:30 UTC";
"Mohawk Unfiltered October";"7.0";"";"2012-09-17 08:38:30 UTC";
"Lagunitas Maximus";"8.0";"";"2012-09-17 08:37:49 UTC";
"Ocean India Pale Ale";"6.0";"";"2012-09-13 17:56:52 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2012-09-01 19:48:29 UTC";
"Falcon Raw No 9";"7.0";"En av fovorit bland ljusa öler";"2012-09-01 11:47:46 UTC";
"Lia Fail";"6.0";"";"2012-08-03 21:33:39 UTC";
"Inveralmond Blackfriar Scottish Ale";"8.0";"";"2012-08-03 21:31:24 UTC";
"Snowblind Strong Ale";"7.0";"";"2012-06-23 18:19:14 UTC";
"Tiger Beer";"5.0";"";"2012-06-01 16:59:50 UTC";
"Roodeberg - 2009";"7.0";"";"2012-05-28 18:31:48 UTC";
"Mahou Negra";"7.0";"";"2012-05-28 17:10:57 UTC";
"Tullamore Dew";"5.0";"";"2012-05-28 17:09:58 UTC";
"Aldaris Zelta";"4.0";"";"2012-05-19 19:10:26 UTC";
"Kilkenny";"5.0";"";"2012-05-04 19:00:59 UTC";
"Fireball Cinnamon Whisky";"7.0";"";"2012-04-30 17:42:14 UTC";
"Newcastle Brown Ale";"6.0";"";"2012-04-30 14:00:56 UTC";
"La Goudale Blonde à l'ancienne";"4.0";"";"2012-04-30 13:57:58 UTC";
"Wychwood Circle Master / Scarecrow";"7.0";"";"2012-04-17 19:44:31 UTC";
"Hale to Nothing";"3.0";"";"2012-04-17 18:29:48 UTC";
"Wisby Klosteröl";"4.0";"";"2012-04-17 17:30:22 UTC";
"Anchor Liberty Ale";"7.0";"";"2012-03-31 18:43:18 UTC";
"Duvel";"8.0";"";"2012-03-31 18:42:04 UTC";
"Nils Oscar Ctrl Alt Delete";"5.0";"";"2012-03-29 19:08:43 UTC";
"Oppigårds Easter Ale";"8.0";"";"2012-03-29 16:37:21 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2012-03-29 16:35:49 UTC";
"Rodenbach Grand Cru";"7.0";"";"2012-03-16 21:09:06 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-15 21:21:07 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2012-03-09 20:46:47 UTC";
"BrewDog Hops Kill";"9.0";"";"2012-03-02 19:07:34 UTC";
"Anchor Steam Beer";"7.0";"";"2012-03-02 19:02:35 UTC";
"Ardbeg Uigeadail";"8.0";"";"2012-02-17 22:37:16 UTC";
"Oppigårds Ekporter 2011";"8.0";"";"2012-02-10 23:37:04 UTC";
"Old Speckled Hen";"7.0";"";"2012-01-20 18:30:21 UTC";
"Dugges Gustafs Finger Strong Bitter";"8.0";"";"2012-01-13 21:50:08 UTC";
"S:t Eriks Pale Ale";"6.0";"";"2012-01-13 21:37:23 UTC";
"Gran Feudo Reserva - 2006";"5.0";"";"2012-01-07 13:06:49 UTC";
"Chimay Bleue";"4.0";"";"2011-12-28 18:56:38 UTC";
"Herrgårdsglögg Vitvinsglögg";"8.0";"";"2011-12-28 17:52:40 UTC";
"Gösser  Dark Beer";"5.0";"";"2011-12-28 16:45:34 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2011-12-16 14:29:06 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2011-12-07 20:32:15 UTC";
"Stella Artois";"4.0";"";"2011-12-03 19:05:47 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-12-03 18:06:24 UTC";
"Oppigårds Golden Ale";"7.0";"";"2011-12-03 18:05:10 UTC";
"Oppigårds Single Hop Ale";"8.0";"";"2011-12-03 17:12:44 UTC";
"Falcons Julmumma";"4.0";"";"2011-12-03 17:11:25 UTC";
"Hoegaarden Witbier";"7.0";"";"2011-12-03 12:33:15 UTC";
"Leffe Blonde";"8.0";"";"2011-12-03 12:18:58 UTC";
"Oppigårds Amarillo";"8.0";"";"2011-12-03 12:18:00 UTC";
"Staropramen";"4.0";"";"2011-10-21 11:23:06 UTC";
"Aquatini Apple Fusion";"5.0";"";"2011-10-21 11:22:33 UTC";
"Cube Sour Lemon";"5.0";"";"2011-10-21 11:16:33 UTC";
"Aquatini Melon Rush";"2.0";"";"2011-10-21 11:16:23 UTC";
"Dooley's";"7.0";"";"2011-06-11 09:10:13 UTC";
"BrewDog Nanny State";"7.0";"";"2011-06-10 13:18:50 UTC";
"Utö";"7.0";"";"2011-06-09 08:34:14 UTC";
"Brooklyn Sorachi Ace";"8.0";"";"2011-06-09 08:30:32 UTC";
"Bacardi Razz";"6.0";"";"2010-03-02 22:52:35 UTC";
"Malibu";"8.0";"";"2010-03-02 22:51:40 UTC";
