"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2012-05-03 18:46:38 UTC";
"Sigtuna Summer IPA";"6.0";"";"2012-05-03 18:46:26 UTC";
"North Coast Red Seal Ale";"6.0";"";"2012-05-03 18:46:15 UTC";
"BrewDog IPA is dead - Bramling X";"7.0";"";"2012-05-03 18:45:20 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2012-05-03 18:44:55 UTC";
"BrewDog Hardcore IPA";"10.0";"";"2012-05-03 18:44:46 UTC";
"Epic Armageddon IPA";"10.0";"";"2012-05-03 18:44:34 UTC";
"Oppigårds Spring Ale (-2010)";"6.0";"";"2012-05-03 18:44:20 UTC";
"Oppigårds Amarillo";"7.0";"";"2012-05-03 18:44:10 UTC";
"S:t Eriks Pale Ale";"5.0";"";"2012-05-03 18:43:56 UTC";
"SKA Modus Hoperandi IPA";"6.0";"";"2012-05-03 18:43:42 UTC";
"Slottskällans Imperial Stout";"6.0";"";"2012-05-03 18:42:58 UTC";
"Nils Oscar India Ale";"6.0";"";"2012-05-03 18:41:56 UTC";
"Sigtuna Harvest Ale";"5.0";"";"2012-05-03 18:40:54 UTC";
"Black Isle Organic Golden Eye";"5.0";"";"2012-05-03 18:40:36 UTC";
"Nynäshamns Sotholmen Extra Stout";"6.0";"";"2012-05-03 18:39:51 UTC";
"Nøgne Ø #100";"8.0";"";"2012-05-03 18:38:44 UTC";
"Robinsons Old Tom The Original";"5.0";"";"2012-05-03 18:37:43 UTC";
"Oppigårds Oktoberfestbier";"5.0";"";"2012-05-03 18:37:28 UTC";
"Nils Oscar Jubileum 15 - 2011";"6.0";"";"2012-05-03 18:36:59 UTC";
"Fuller's India Pale Ale";"5.0";"";"2012-05-03 18:36:48 UTC";
"Weltenburger Kloster Oktoberfest";"4.0";"";"2012-05-03 18:36:07 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"";"2012-05-03 18:35:15 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2012-05-03 18:35:06 UTC";
"Pistonhead Chimney Sweeper";"5.0";"";"2012-05-03 18:34:36 UTC";
"St Peter's Winter Ale";"3.0";"";"2012-05-03 18:33:51 UTC";
"Mikkeller Santa's Little Helper - 2011";"5.0";"";"2012-05-03 18:33:11 UTC";
"Mariestads Julebrygd";"6.0";"";"2012-05-03 18:31:57 UTC";
"S:t Eriks Pilsner";"5.0";"";"2012-05-03 18:30:46 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2012-05-03 18:30:02 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2012-05-03 18:29:20 UTC";
"BrewDog Alice Porter";"5.0";"";"2012-05-03 18:29:02 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-05-03 18:27:48 UTC";
"BrewDog Trashy Blonde (3.4%)";"5.0";"";"2012-05-03 18:27:32 UTC";
"Cigar City Humidor Series IPA";"5.0";"";"2012-05-03 18:27:12 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"4.0";"";"2012-05-03 18:26:33 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2012-05-03 18:26:19 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"";"2012-05-03 18:25:42 UTC";
"Oppigårds Easter Ale";"7.0";"";"2012-05-03 18:25:23 UTC";
"S:t Eriks APA";"5.0";"";"2012-05-03 18:24:42 UTC";
"Napa Smith Organic IPA";"7.0";"";"2012-05-03 18:24:31 UTC";
"Stone Double Bastard Ale";"7.0";"";"2012-05-03 18:23:19 UTC";
"Evil Twin Soft Dookie";"6.0";"";"2012-05-03 18:22:25 UTC";
"Cigar City Humidor Series Jai Alai Cedar Aged India Pale Ale";"5.0";"";"2012-05-03 18:19:40 UTC";
"Samuel Adams Cream Stout";"5.0";"";"2012-05-03 18:18:05 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2012-05-03 18:17:44 UTC";
"BrewDog Chaos Theory";"6.0";"";"2012-05-03 18:15:08 UTC";
"BrewDog I hardcore you";"10.0";"";"2012-05-03 18:12:54 UTC";
"Nøgne Ø Imperial IPA (#500)";"9.0";"";"2012-05-03 18:11:16 UTC";
"Mohawk Black IPA Easter Edition";"6.0";"";"2012-05-03 18:10:51 UTC";
"Southern Tier Gemini";"8.0";"";"2012-05-03 18:10:35 UTC";
"Mikkeller Black Hole Barrel Aged Edition White Wine";"7.0";"";"2012-05-03 18:09:48 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2012-05-03 18:09:35 UTC";
"BrewDog Abstrakt AB:09";"6.0";"";"2012-05-03 18:09:24 UTC";
"BrewDog Sunk Punk";"7.0";"";"2012-05-03 18:07:27 UTC";
"Great Divide Old Ruffian Barley Wine";"7.0";"";"2012-05-03 18:07:15 UTC";
"BrewDog Anarchist Alchemist";"10.0";"";"2012-05-03 18:06:50 UTC";
"Oskar Blues Gubna Imperial IPA";"10.0";"";"2012-03-23 16:21:56 UTC";
"Anchor Liberty Ale";"6.0";"";"2012-03-18 13:36:50 UTC";
"Anchor Christmas Ale - 2009";"5.0";"";"2012-03-18 13:36:36 UTC";
"Anchor Christmas Ale - 2010";"6.0";"";"2012-03-18 13:36:25 UTC";
"Anchor Christmas Ale - 2011";"6.0";"";"2012-03-18 13:36:15 UTC";
"BrewDog Hops Kill";"6.0";"";"2012-03-18 13:33:08 UTC";
"Sigtuna East Coast IPA";"8.0";"";"2012-03-02 15:42:29 UTC";
"Fuller's ESB";"6.0";"";"2012-02-26 15:55:49 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"8.0";"";"2012-02-26 11:38:29 UTC";
"Nøgne Ø Underlig Jul";"5.0";"";"2012-02-26 11:37:52 UTC";
"De la Senne Taras Boulba";"4.0";"";"2012-02-24 21:16:22 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2012-02-24 21:15:32 UTC";
"Snowblind Strong Ale";"7.0";"";"2012-02-24 21:14:22 UTC";
"BrewDog There is no Santa";"8.0";"";"2012-02-24 21:14:06 UTC";
"BrewDog Winter Porter";"6.0";"";"2012-02-24 21:13:55 UTC";
"Guinness Draught";"5.0";"";"2012-02-24 21:13:14 UTC";
"Oppigårds Golden Ale";"6.0";"";"2012-02-24 21:12:21 UTC";
"Oppigårds Spring Ale (2011-)";"7.0";"";"2012-02-24 21:11:58 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2012-02-24 21:11:48 UTC";
"S:t Eriks IPA";"7.0";"";"2012-02-24 21:10:58 UTC";
"Wisby Klosteröl";"5.0";"";"2012-02-24 21:10:37 UTC";
"BrewDog Black Tokyo* Horizon";"10.0";"";"2012-02-23 21:14:01 UTC";
"Amager Drei von Dänen";"7.0";"";"2012-02-23 21:12:47 UTC";
"Mikkeller Green Gold";"7.0";"";"2012-02-23 21:11:48 UTC";
"Mikkeller Santa's Little Helper - 2007";"6.0";"";"2012-02-23 20:23:07 UTC";
"Mikkeller Hoppy Easter";"5.0";"";"2012-02-23 20:22:59 UTC";
"Black Rocket Porter";"5.0";"";"2012-02-23 20:22:47 UTC";
"Oceanbryggeriet Göteborgsporter";"5.0";"";"2012-02-23 20:22:24 UTC";
"Ocean Julöl";"5.0";"";"2012-02-23 20:22:16 UTC";
"Ocean Ebbot Ale";"4.0";"";"2012-02-23 20:22:08 UTC";
"Dugges Höstbrygd";"5.0";"";"2012-02-23 20:21:54 UTC";
"BrewDog Stone Bashah";"8.0";"";"2012-02-23 20:21:41 UTC";
"Mariestads Påskbrygd";"5.0";"";"2012-02-23 20:21:07 UTC";
"Primator Premium Lager";"6.0";"";"2012-02-23 20:20:22 UTC";
"Primátor Specialni Tmavé (Double Bock) 24°";"7.0";"";"2012-02-23 20:20:10 UTC";
"Primator Stout";"7.0";"";"2012-02-23 20:19:56 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2012-02-23 20:19:22 UTC";
"BrewDog IPA is dead - Sorachi Ace";"7.0";"";"2012-02-23 20:19:15 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2012-02-23 20:19:04 UTC";
"Bière Nouvelle Sur Lie - 2010";"7.0";"";"2012-02-23 20:17:22 UTC";
"Amager Black Nitro";"8.0";"";"2012-02-23 20:17:00 UTC";
"Amager Double Black IPA";"7.0";"";"2012-02-23 20:16:52 UTC";
"Hornbeer Hophorn";"8.0";"";"2012-02-23 20:16:31 UTC";
"Carnegie Porter";"6.0";"";"2012-02-23 20:14:59 UTC";
"Carnegie Porter 3,5%";"5.0";"";"2012-02-23 20:14:36 UTC";
"Shepherd Neame Christmas Ale";"4.0";"";"2012-02-23 18:00:52 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2012-02-23 18:00:43 UTC";
"Fuller's Past Masters Double Stout - 2011";"5.0";"";"2012-02-23 17:59:37 UTC";
"Fuller's Past Masters XX Strong Ale";"7.0";"";"2012-02-23 17:59:27 UTC";
"Dieu du Ciel Rigor Mortis Abt";"7.0";"";"2012-02-23 17:58:28 UTC";
"Rogue Double Dead Guy Ale";"8.0";"";"2012-02-23 17:56:52 UTC";
"Brooklyn Summer Ale";"5.0";"";"2012-02-23 17:55:57 UTC";
"Brooklyn Lager";"6.0";"";"2012-02-23 17:55:31 UTC";
"Brooklyn Brown Ale";"5.0";"";"2012-02-23 17:55:17 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2012-02-23 17:55:08 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2012-02-23 17:53:53 UTC";
"Samuel Adams Honey Porter";"7.0";"";"2012-02-23 17:53:31 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2012-02-23 17:53:10 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2012-02-23 17:52:59 UTC";
"Goose Island 312 Urban Wheat";"4.0";"";"2012-02-23 17:50:12 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2012-02-23 17:49:39 UTC";
"Stone Belgo Anise Imperial Russian Stout  - 2011";"9.0";"";"2012-02-23 17:47:05 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"8.0";"";"2012-02-23 17:46:47 UTC";
"Sierra Nevada Brown Ale";"7.0";"";"2012-02-23 17:46:07 UTC";
"Ølfabrikken Jule Ale (Burk)";"5.0";"";"2012-02-23 16:20:34 UTC";
"Hoegaarden Rosée";"2.0";"";"2012-02-23 16:18:52 UTC";
"Dugges Lager No. 1";"7.0";"";"2012-02-23 16:18:09 UTC";
"SKA Brewing Decadent Imperial IPA";"5.0";"";"2012-02-22 18:29:05 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"8.0";"";"2012-02-22 18:27:21 UTC";
"Brooklyn Sorachi Ace";"9.0";"";"2012-02-22 18:24:45 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2012-02-22 18:16:36 UTC";
"Mikkeller Drikkeriget DIPA";"8.0";"";"2012-02-22 18:15:36 UTC";
"Bear Republic Big Bear Black Stout";"7.0";"";"2012-02-22 18:14:26 UTC";
"Djævlebryg OriginAle";"8.0";"";"2012-02-22 18:10:35 UTC";
"Djævlebryg Old Mephisto";"6.0";"";"2012-02-22 18:06:33 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"8.0";"";"2012-02-22 17:55:19 UTC";
"Dieu du Ciel Corne du Diable";"8.0";"";"2012-02-22 17:55:08 UTC";
"Fuller's Brewers Reserve No.1";"8.0";"";"2012-02-22 17:50:42 UTC";
"Ølfabrikken Pale Ale (2008-)";"7.0";"";"2012-02-22 17:49:50 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2012-02-22 17:49:33 UTC";
"Monks Nightshifters IPA";"6.0";"";"2012-02-22 17:48:21 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2012-02-22 17:46:53 UTC";
"Mikkeller Black";"8.0";"";"2012-02-22 17:39:03 UTC";
"Ocean India Pale Ale";"6.0";"";"2012-02-22 17:38:29 UTC";
"Dugges High Five! India Pale Ale";"8.0";"";"2012-02-22 17:37:28 UTC";
"Mikkeller Fra Til";"7.0";"";"2012-02-22 17:36:39 UTC";
"Mikkeller Monk's Elixir";"7.0";"";"2012-02-22 17:36:16 UTC";
"Mikkeller Santa's Little Helper - 2006";"6.0";"";"2012-02-22 17:35:37 UTC";
"Mikkeller Jackie Brown";"4.0";"";"2012-02-22 17:35:29 UTC";
"Mikkeller Beer Geek Breakfast";"6.0";"";"2012-02-22 17:35:20 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2012-02-22 17:33:58 UTC";
"Thisted Limfjordsporter";"7.0";"";"2012-02-22 17:32:51 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2012-02-22 17:29:25 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2012-02-22 17:29:11 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2012-02-22 17:28:45 UTC";
"Judas";"6.0";"";"2012-02-22 17:28:14 UTC";
"Avery Salvation";"8.0";"";"2012-02-22 17:26:57 UTC";
"Avery The Reverend";"8.0";"";"2012-02-22 17:26:48 UTC";
"The Lost Abbey Judgment Day";"7.0";"";"2012-02-22 17:26:11 UTC";
"Bath Ales Gem";"6.0";"";"2012-02-22 17:25:55 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2012-02-22 17:25:23 UTC";
"Wells Banana Bread Beer";"4.0";"";"2012-02-22 17:25:11 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"5.0";"";"2012-02-22 17:24:49 UTC";
"Mahou Negra";"5.0";"";"2012-02-22 17:24:22 UTC";
"Meantime London Porter";"7.0";"";"2012-02-22 17:24:12 UTC";
"Meantime India Pale Ale";"7.0";"";"2012-02-22 17:23:28 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2012-02-22 17:22:38 UTC";
"Left Hand Imperial Stout";"7.0";"";"2012-02-22 17:21:28 UTC";
"Flying Dog Road Dog Scottish Porter";"7.0";"";"2012-02-22 17:20:56 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"6.0";"";"2012-02-22 17:20:42 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2012-02-22 17:19:51 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2012-02-22 17:19:37 UTC";
"Stone Ruination IPA";"8.0";"";"2012-02-22 17:19:08 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2012-02-22 17:18:23 UTC";
"Bière Nouvelle Sur Lie - 2007";"6.0";"";"2012-02-22 17:12:45 UTC";
"Saison Dupont";"6.0";"";"2012-02-22 17:12:37 UTC";
"Liefmans Glühkriek";"6.0";"";"2012-02-22 17:12:19 UTC";
"Nørrebro Bombay Pale Ale";"7.0";"";"2012-02-22 17:11:33 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2012-02-22 17:09:21 UTC";
"Sierra Nevada Porter";"7.0";"";"2012-02-22 17:08:30 UTC";
"Dugges Avenyn Ale";"7.0";"";"2012-02-22 17:07:45 UTC";
"Dugges Gustafs Finger Strong Bitter";"5.0";"";"2012-02-22 17:07:35 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2012-02-22 17:07:19 UTC";
"Dugges Bollox! India Pale Ale";"7.0";"";"2012-02-22 17:07:01 UTC";
"Dugges Fuggedaboudit!";"5.0";"";"2012-02-22 17:06:46 UTC";
"Dugges Holy Cow!";"7.0";"";"2012-02-22 17:06:03 UTC";
"Dugges Rudolf Ren Ale";"7.0";"";"2012-02-22 17:05:48 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"6.0";"";"2012-02-22 17:05:16 UTC";
"North Coast Brother Thelonious";"6.0";"";"2012-02-22 17:04:35 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2012-02-22 17:03:28 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2012-02-22 17:01:55 UTC";
"La Trappe Quadrupel";"8.0";"";"2012-02-22 16:58:45 UTC";
"La Trappe Tripel";"7.0";"";"2012-02-22 16:58:34 UTC";
"La Trappe Blonde";"6.0";"";"2012-02-22 16:58:27 UTC";
"La Trappe Dubbel";"7.0";"";"2012-02-22 16:58:20 UTC";
"Gulden Draak";"7.0";"";"2012-02-22 16:55:14 UTC";
"Fraoch Heather Ale";"8.0";"";"2012-02-22 16:54:47 UTC";
"Schneider Aventinus";"8.0";"";"2012-02-22 16:54:24 UTC";
"Westmalle Tripel";"7.0";"";"2012-02-22 16:53:59 UTC";
"Chimay Blanche/Triple";"7.0";"";"2012-02-22 16:53:39 UTC";
"Tripel Karmeliet";"8.0";"";"2012-02-22 16:53:29 UTC";
"Maredsous 10";"9.0";"";"2012-02-22 16:53:19 UTC";
"Maredsous 6 Blonde";"7.0";"";"2012-02-22 16:52:56 UTC";
"Leffe Triple";"7.0";"";"2012-02-22 16:52:29 UTC";
"Grebbestad Lunator";"8.0";"";"2012-02-22 16:51:40 UTC";
"Rochefort 6";"6.0";"";"2012-02-22 16:51:18 UTC";
"Shipyard Longfellow Winter Ale";"4.0";"";"2012-02-22 16:49:00 UTC";
"Jämtlands Hell";"5.0";"";"2012-02-22 16:48:30 UTC";
"Anchor Christmas Ale - 2006";"6.0";"";"2012-02-22 16:47:20 UTC";
"Jacobsen Golden Naked Christmas Ale";"5.0";"";"2012-02-22 16:47:11 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2012-02-22 16:46:53 UTC";
"Fuller's Old Winter Ale";"5.0";"";"2012-02-22 16:45:38 UTC";
"Breznak";"4.0";"";"2012-02-22 16:45:06 UTC";
"Adnams The Bitter";"5.0";"";"2012-02-22 16:44:57 UTC";
"Jämtlands Heaven";"7.0";"";"2012-02-22 16:44:48 UTC";
"Staropramen";"5.0";"";"2012-02-22 16:44:39 UTC";
"Kilkenny";"5.0";"";"2012-02-22 16:44:23 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2012-02-22 16:44:16 UTC";
"St Feuillien Blonde";"6.0";"";"2012-02-22 16:44:07 UTC";
"Budweiser";"4.0";"";"2012-02-22 16:43:58 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2012-02-22 16:43:45 UTC";
"Kwak";"5.0";"";"2012-02-22 16:43:34 UTC";
"Leffe Blonde";"5.0";"";"2012-02-22 16:43:19 UTC";
"Duvel";"7.0";"";"2012-02-22 16:43:10 UTC";
"Chimay Rogue";"6.0";"";"2012-02-22 16:43:03 UTC";
"Chimay Bleue";"8.0";"";"2012-02-22 16:42:54 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2012-02-22 16:42:34 UTC";
"Rochefort 10";"8.0";"lagra minst 1 år och få nya spännande smaker!";"2012-02-22 16:41:52 UTC";
"Cobra";"4.0";"";"2012-02-22 16:41:21 UTC";
"Rochefort 8";"8.0";"";"2012-02-22 16:41:07 UTC";
"Primátor Premium Dark";"6.0";"";"2012-02-22 16:40:38 UTC";
"Westmalle Dubbel";"6.0";"";"2012-02-22 16:40:00 UTC";
"Newcastle Brown Ale";"6.0";"";"2012-02-22 16:39:47 UTC";
"Fuller's Discovery";"5.0";"";"2012-02-22 16:39:41 UTC";
"Heineken";"5.0";"";"2012-02-22 16:39:32 UTC";
"Samuel Adams Black Lager";"5.0";"";"2012-02-22 16:39:23 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2012-02-22 16:39:13 UTC";
"Mohawk Extra India Pale Ale";"6.0";"";"2012-02-22 16:38:38 UTC";
"Flying Dog Horn Dog Barley Wine";"8.0";"";"2012-02-22 16:37:56 UTC";
"De Molen Rasputin Imperial Stout";"6.0";"";"2012-02-22 16:37:49 UTC";
"Nørrebro North Bridge Extreme";"8.0";"";"2012-02-22 16:37:40 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2012-02-22 16:37:18 UTC";
"Drakens DIPA";"8.0";"";"2012-02-22 16:36:59 UTC";
"Great Divide Titan IPA";"10.0";"";"2012-02-22 16:36:18 UTC";
"Flying Dog Schwarz";"6.0";"";"2012-02-22 16:36:07 UTC";
"Flying Dog Kerberos Tripel";"6.0";"";"2012-02-22 16:35:58 UTC";
"Nøgne Ø Sunturnbrew";"8.0";"";"2012-02-22 16:34:53 UTC";
"Nøgne Ø God Jul";"6.0";"";"2012-02-22 16:34:41 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2012-02-22 16:34:29 UTC";
"Ocean Järntorgets Arbetarporter";"7.0";"";"2012-02-22 16:34:15 UTC";
"Dugges Perfect Idjit!";"10.0";"";"2012-02-22 16:33:35 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"en intresseant porter som jag tyckte var lite tunn, dock ska jag lagra 2 st och smaka av en 2013 och 2014, då hoppas vi på att det har mognat till sig!
";"2012-02-22 16:29:05 UTC";
"Mikkeller Til Via Fra 2009";"6.0";"";"2012-02-22 16:28:50 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2012-02-22 16:28:38 UTC";
"Nøgne Ø Dark Horizon";"9.0";"";"2012-02-22 16:28:28 UTC";
"Nøgne Ø Red Horizon";"9.0";"";"2012-02-22 16:28:21 UTC";
"Nørrebro Little Korkny Ale";"7.0";"";"2012-02-22 16:27:23 UTC";
"Kozel Cerny";"7.0";"";"2012-02-22 16:27:00 UTC";
"Goose Island Bourbon County Vanilla Stout";"9.0";"";"2012-02-22 16:26:46 UTC";
"BrewDog Tokyo*";"9.0";"";"2012-02-22 16:26:27 UTC";
"Maredsous 8";"8.0";"";"2012-02-22 16:23:27 UTC";
