"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Omnipollo Fatamorgana";"9.0";"";"2017-07-04 20:47:57 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2014-07-23 08:37:40 UTC";
"BrewDog Paradox Jura";"8.0";"";"2014-07-23 08:33:01 UTC";
"Three Floyds/Mikkeller Boogoop";"8.0";"";"2014-07-23 08:32:47 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"8.0";"";"2014-07-23 08:32:34 UTC";
"BrewDog Old World Russian Imperial Stout";"7.0";"";"2014-07-23 08:31:54 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2014-07-23 08:31:34 UTC";
"Ballast Point Victory at Sea";"9.0";"";"2014-07-23 08:31:16 UTC";
"Emelisse White Label Imperial Russian Stout Ardbeg BA";"9.0";"";"2014-07-23 08:31:04 UTC";
"BrewDog Abstrakt AB:10";"8.0";"";"2014-07-23 08:30:36 UTC";
"Thomas Hardys Ale";"10.0";"";"2014-07-23 08:29:39 UTC";
"BrewDog San Diego Scotch Ale";"8.0";"";"2014-07-23 08:27:35 UTC";
"Hornbeer Black Magic Woman";"8.0";"";"2014-07-23 08:27:10 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2014-07-23 08:26:36 UTC";
"Nøgne Ø Sunturnbrew";"8.0";"";"2014-07-23 08:26:20 UTC";
"Smuttynose Imperial Stout";"9.0";"";"2014-07-23 08:23:32 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2014-07-23 08:22:39 UTC";
"Omnipollo/To Øl Brewmance";"9.0";"";"2014-07-23 08:22:27 UTC";
"Harviestoun Ola Dubh - 1991";"8.0";"";"2014-07-23 08:22:01 UTC";
"De Dolle Arabier";"6.0";"";"2014-07-23 08:18:35 UTC";
"Brouwerij De Glazen Toren Cuvée Angelique";"7.0";"";"2014-07-23 07:05:26 UTC";
"Poperings Hommelbier";"7.0";"";"2014-07-23 07:02:31 UTC";
"Bush Ambrée (Scaldis)";"7.0";"";"2014-07-23 07:00:46 UTC";
"Valeir Extra";"7.0";"";"2014-07-23 06:57:09 UTC";
"Boon Oude Kriek";"7.0";"";"2014-07-23 05:50:23 UTC";
"De Ranke Noir de Dottignies";"7.0";"";"2014-07-23 05:49:33 UTC";
"To Øl Raid Beer";"7.0";"";"2014-07-23 05:45:59 UTC";
"Mikkeller Via Til Fra - 2013";"7.0";"";"2014-07-23 05:45:39 UTC";
"Stronzo Påskebrygd";"8.0";"";"2014-07-23 05:44:57 UTC";
"St Bernardus Witbier";"8.0";"";"2014-07-23 05:38:40 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2014-07-23 05:37:50 UTC";
"Glazen Toren Saison d'Erpe-Mere";"8.0";"";"2014-07-23 05:36:56 UTC";
"Oud Beersel Kriek Vieille";"7.0";"";"2014-07-23 05:24:38 UTC";
"Struise/ Mikkeller Elliot Brew - (Struise Mikkeller)";"8.0";"";"2014-07-23 05:23:51 UTC";
"Hoegaarden Grand Cru";"8.0";"";"2014-07-23 05:23:13 UTC";
"De Ranke Saison De Dottignies";"8.0";"";"2014-07-23 05:21:13 UTC";
"Omnipollo/Prairie Potlatch";"8.0";"";"2014-07-23 04:49:00 UTC";
"Mikkeller Hoppy Lovin’ Christmas";"7.0";"";"2014-07-23 04:48:42 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2012";"8.0";"";"2014-07-23 04:43:01 UTC";
"Viven Imperial IPA";"7.0";"";"2014-07-23 04:42:14 UTC";
"Gouden Carolus Triple";"8.0";"";"2014-07-23 04:32:04 UTC";
"Chimay 150 / Spécial Cent Cinquante";"8.0";"";"2014-07-23 04:29:34 UTC";
"La Rulles Triple";"8.0";"";"2014-07-23 04:28:29 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"8.0";"";"2014-07-23 04:24:40 UTC";
"Malheur 12";"7.0";"";"2014-07-23 04:24:05 UTC";
"La Chouffe Blonde";"7.0";"";"2014-07-23 04:23:54 UTC";
"Montagnarde Ambrée";"8.0";"";"2014-07-23 04:21:56 UTC";
"St Bernardus Tripel";"6.0";"";"2014-07-23 04:21:38 UTC";
"Mikkeller/Three Floyds Risgoop";"7.0";"";"2014-07-23 04:16:50 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"7.0";"";"2014-07-23 02:52:12 UTC";
"To Øl First Frontier IPA";"8.0";"";"2014-07-23 02:46:34 UTC";
"Drie Fonteinen Doesjel";"8.0";"";"2014-07-23 02:46:17 UTC";
"Mikkeller Spontancherry Frederiksdal";"8.0";"";"2014-07-23 02:32:40 UTC";
"Mikkeller George Cognac Barrel Aged";"9.0";"";"2014-07-23 02:10:39 UTC";
"Omnipollo Nebuchadnezzar";"7.0";"";"2014-07-23 02:10:29 UTC";
"Uinta Dubhe Imperial Black IPA";"7.0";"";"2014-07-23 01:56:54 UTC";
"Uinta Anniversary Barley Wine";"7.0";"";"2014-07-23 01:56:38 UTC";
"Saison Dupont Dry Hopping";"8.0";"";"2014-07-23 01:55:54 UTC";
"Hornbeer Happy Hoppy Viking";"8.0";"";"2014-07-23 01:55:34 UTC";
"Drie Fonteinen Oude Kriek";"9.0";"";"2014-07-23 01:43:04 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"";"2014-07-22 22:28:57 UTC";
"Oppigårds Amarillo";"9.0";"";"2014-07-22 18:27:08 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2014-07-22 16:29:06 UTC";
"Mikkeller Beer Geek Vanilla Shake";"8.0";"";"2014-07-22 16:12:11 UTC";
"Struise St. Amatus - Oostvleteren 12";"8.0";"";"2014-07-22 12:23:13 UTC";
"Cantillon Foufoune";"8.0";"";"2014-07-22 12:20:21 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2014-07-22 12:17:09 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"9.0";"";"2014-07-22 02:31:23 UTC";
"Struise Pannepot Reserva";"8.0";"";"2014-07-22 00:31:53 UTC";
"Evil Twin Imperial Biscotti Break";"9.0";"";"2014-07-21 20:17:57 UTC";
"Firestone Walker Union Jack";"8.0";"";"2013-01-11 00:33:59 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2013-01-10 14:26:25 UTC";
"Avery duganA";"8.0";"";"2013-01-10 14:08:32 UTC";
"Cantillon Cuvée des Champions";"9.0";"";"2013-01-09 21:26:46 UTC";
"Kulmbacher Eisbock";"7.0";"";"2013-01-09 20:21:05 UTC";
"New Glarus Wisconsin Belgian Red";"8.0";"";"2013-01-09 19:47:30 UTC";
"Founders Curmudgeon Old Ale";"8.0";"";"2013-01-09 19:43:18 UTC";
"Aecht Schlenkerla Eiche Doppelbock";"8.0";"";"2013-01-09 19:20:37 UTC";
"Schneider Aventinus Weizen-Eisbock";"8.0";"";"2013-01-09 19:20:14 UTC";
"Weihenstephaner Hefeweissbier Dunkel";"8.0";"";"2013-01-09 19:15:39 UTC";
"Moritz";"2.0";"";"2013-01-09 19:03:59 UTC";
"Mikkeller Monks Brew (Barrel Aged Red/White Wine and Raspberry Edition)";"8.0";"";"2013-01-09 18:50:58 UTC";
"Oppigårds Indian Tribute";"10.0";"";"2013-01-09 17:13:39 UTC";
"Pistonhead Hot Roddin' Lager";"7.0";"";"2013-01-09 17:10:39 UTC";
"St. Louis Premium Framboise";"6.0";"";"2013-01-09 06:27:44 UTC";
"Pacifico Clara";"2.0";"";"2013-01-09 06:03:36 UTC";
"Carling Premier";"2.0";"";"2013-01-09 06:02:10 UTC";
"Coors Original";"2.0";"";"2013-01-09 06:01:44 UTC";
"Hancock Old Gambrinus Light";"2.0";"";"2013-01-09 06:00:34 UTC";
"Fuglsang Black Bird";"3.0";"";"2013-01-09 05:57:24 UTC";
"Carlsberg Master Brew";"2.0";"";"2013-01-09 05:51:34 UTC";
"Hacker-Pschorr Münchner Radler";"2.0";"";"2013-01-09 05:50:54 UTC";
"Peroni Nastro Azzurro";"5.0";"";"2013-01-09 05:48:09 UTC";
"Carlsberg Copen*hagen 56°N";"2.0";"";"2013-01-09 05:45:59 UTC";
"Harboe Siden 1883";"2.0";"";"2013-01-09 05:45:16 UTC";
"Albani Giraf Gold";"3.0";"";"2013-01-09 03:39:26 UTC";
"Albani H.C. Andersen";"2.0";"";"2013-01-09 03:39:22 UTC";
"Firestone Walker 14";"10.0";"";"2013-01-09 03:35:49 UTC";
"Rodenbach Vintage - 2008";"10.0";"";"2013-01-09 03:32:45 UTC";
"Drie Fonteinen Armand’4 Oude Geuze Lente";"10.0";"";"2013-01-09 03:31:42 UTC";
"8 Wired HopWired IPA";"9.0";"";"2013-01-09 03:11:58 UTC";
"Buxton Imperial Black IPA";"8.0";"";"2013-01-09 03:01:02 UTC";
"Samuel Smith's Oatmeal Stout";"8.0";"";"2013-01-09 03:00:35 UTC";
"Thornbridge Bracia";"10.0";"";"2013-01-09 02:51:06 UTC";
"Fuller's London Porter";"8.0";"";"2013-01-09 02:50:49 UTC";
"Bells Expedition Stout";"10.0";"";"2013-01-09 02:47:25 UTC";
"Närke Black Golding Starkporter";"8.0";"";"2013-01-09 02:46:18 UTC";
"Närke cAmarillo";"8.0";"";"2013-01-09 02:46:12 UTC";
"Närke Rainbow Warrior";"8.0";"";"2013-01-09 02:46:08 UTC";
"Närke Häklefjäll";"8.0";"";"2013-01-09 02:45:46 UTC";
"Närke !";"8.0";"";"2013-01-09 02:45:40 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2013-01-09 02:22:59 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"";"2013-01-09 02:22:43 UTC";
"Dugges Idjit!";"9.0";"";"2013-01-09 02:22:35 UTC";
"Närke Konjaks! Stormaktsporter - 2010";"9.0";"";"2013-01-09 02:22:23 UTC";
"Monks Café Blend No 1 Uniqum";"9.0";"";"2013-01-09 02:22:01 UTC";
"Sigtuna Midvinterblot - 2012";"7.0";"";"2013-01-09 02:21:52 UTC";
"Strömsholms Gråskägg";"9.0";"";"2013-01-09 02:21:45 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2013-01-09 02:21:38 UTC";
"Omnipollo Moebius";"8.0";"";"2013-01-09 02:21:34 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2013-01-09 02:21:30 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2013-01-09 02:21:25 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"8.0";"";"2013-01-09 02:21:21 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2013-01-09 02:20:40 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"";"2013-01-09 02:20:33 UTC";
"Wisby Oaked Porter";"9.0";"";"2013-01-09 02:20:24 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2013-01-09 02:20:14 UTC";
"Carnegie Special 175th Anniversary Porter";"7.0";"";"2013-01-09 02:20:01 UTC";
"Mohawk Extra India Pale Ale";"9.0";"";"2013-01-09 02:19:49 UTC";
"Eskilstuna Imperial Stout";"8.0";"";"2013-01-09 02:19:34 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"7.0";"";"2013-01-09 02:19:28 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2013-01-09 02:19:24 UTC";
"Sigtuna Prince of Darkness";"9.0";"";"2013-01-09 02:18:38 UTC";
"Nils Oscar Barley Wine";"7.0";"";"2013-01-09 02:18:30 UTC";
"Monks Café Russian Imperial Porter No3";"7.0";"";"2013-01-09 02:18:25 UTC";
"Oppigårds Thurbo Stout";"6.0";"";"2013-01-09 02:18:21 UTC";
"Nynäshamns Smörpundet Porter";"6.0";"";"2013-01-09 02:18:14 UTC";
"Oppigårds Ekporter 2011";"7.0";"";"2013-01-09 02:18:07 UTC";
"Dugges Bollox! India Pale Ale";"7.0";"";"2013-01-09 02:17:59 UTC";
"Närke Gransus";"8.0";"";"2013-01-09 02:17:23 UTC";
"Nils Oscar Julöl - 2011";"7.0";"";"2013-01-09 02:17:16 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"";"2013-01-09 02:17:11 UTC";
"Helsinge Porter";"8.0";"";"2013-01-09 02:17:07 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2013-01-09 02:16:57 UTC";
"Mohawk Whiteout Stout";"8.0";"";"2013-01-09 02:16:01 UTC";
"Oppigårds Pale Summer Ale";"8.0";"";"2013-01-09 02:15:56 UTC";
"Oppigårds Spring Ale (2011-)";"8.0";"";"2013-01-09 02:15:52 UTC";
"Mohawk Oxymoron Black IPA";"7.0";"";"2013-01-09 02:15:43 UTC";
"Närke The New internationAle";"8.0";"";"2013-01-09 02:15:36 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2013-01-09 02:15:04 UTC";
"Skebo Lantöl";"7.0";"";"2013-01-09 02:14:56 UTC";
"Eskilstuna Slagsta Single Hop";"8.0";"";"2013-01-09 02:14:51 UTC";
"Nynäshamns Svensk APA Specialbrygd #8";"8.0";"";"2013-01-09 02:14:47 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2013-01-09 02:14:42 UTC";
"Wisby Sleepy Bulldog Winter Ale";"9.0";"";"2013-01-09 02:14:38 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"8.0";"";"2013-01-09 02:14:25 UTC";
"Nynäshamns Sotholmen Stout";"7.0";"";"2013-01-09 02:14:20 UTC";
"Omnipollo Mazarin";"8.0";"";"2013-01-09 02:13:40 UTC";
"Mohawk Black IPA Easter Edition";"7.0";"";"2013-01-09 02:13:37 UTC";
"Nynäshamns Ålö Ale";"8.0";"";"2013-01-09 02:13:19 UTC";
"Nils Oscar Jubileum 15 - 2011";"7.0";"";"2013-01-09 02:13:08 UTC";
"Snowblind Strong Ale";"8.0";"";"2013-01-09 02:13:01 UTC";
"Dugges Duggish DIPA";"8.0";"";"2013-01-09 02:12:26 UTC";
"Philthy Phil’s American Pale Ale";"7.0";"";"2013-01-09 02:12:13 UTC";
"Sigtuna Easter IPA";"6.0";"";"2013-01-09 02:06:51 UTC";
"Eskilstunas Stenby single hop";"7.0";"";"2013-01-09 02:06:33 UTC";
"Sigtuna Summer IPA";"6.0";"";"2013-01-09 02:06:28 UTC";
"Slottskällans Zero";"8.0";"";"2013-01-09 02:06:19 UTC";
"Jämtlands Porter";"9.0";"";"2013-01-09 02:06:14 UTC";
"Brekeriet Saison";"8.0";"";"2013-01-09 02:06:07 UTC";
"S:t Eriks God Jul";"8.0";"";"2013-01-09 02:06:03 UTC";
"Oppigårds Easter Ale";"8.0";"";"2013-01-09 02:05:59 UTC";
"Slottskällans Barrel Aged Imperial Stout - 2012";"8.0";"";"2013-01-09 02:05:21 UTC";
"Mohawk Unfiltered October";"8.0";"";"2013-01-09 02:04:48 UTC";
"Qvänum Bitter";"6.0";"";"2013-01-09 02:04:38 UTC";
"Wisby Brutal Bulldog Double IPA";"7.0";"";"2013-01-09 02:04:32 UTC";
"Nils Oscar Fyra Årstider Höst";"7.0";"";"2013-01-09 02:04:27 UTC";
"Sigtuna Ace of Spades Imperial IPA";"7.0";"";"2013-01-09 02:04:21 UTC";
"Strömsholms Biskop Kol";"7.0";"";"2013-01-09 02:04:17 UTC";
"South Plains APA";"7.0";"";"2013-01-09 02:04:10 UTC";
"Jämtlands Postiljon";"6.0";"";"2013-01-09 02:04:07 UTC";
"Sigtuna Höstporter";"7.0";"";"2013-01-09 02:03:33 UTC";
"Omnipollo Leon";"9.0";"";"2013-01-09 02:03:04 UTC";
"Oppigårds Coast To Coast";"7.0";"";"2013-01-09 02:02:57 UTC";
"Eskilstuna Skiftinge single hop";"7.0";"";"2013-01-09 02:02:51 UTC";
"Nils Oscar India Ale";"7.0";"";"2013-01-09 02:02:46 UTC";
"Oppigårds Starkporter";"6.0";"";"2013-01-09 02:02:32 UTC";
"Dugges Rudolf Ren Ale";"8.0";"";"2013-01-09 02:01:48 UTC";
"PangPang Puttin' In Hours";"7.0";"";"2013-01-09 02:01:13 UTC";
"Jämtlands Julöl";"5.0";"";"2013-01-09 02:01:03 UTC";
"Brekeriet Roken";"6.0";"";"2013-01-09 02:00:58 UTC";
"Eskilstuna Skogstorps India Pale Ale";"7.0";"";"2013-01-09 02:00:52 UTC";
"Nils Oscar Julöl - 2012";"6.0";"";"2013-01-09 02:00:47 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2013-01-09 02:00:39 UTC";
"Närke Jontes Atgeir";"8.0";"";"2013-01-09 02:00:08 UTC";
"Nils Oscar God Lager";"6.0";"";"2013-01-09 01:59:53 UTC";
"Malmö Beerssons IPA";"6.0";"";"2013-01-09 01:59:43 UTC";
"Sigtuna Red Ale";"7.0";"";"2013-01-09 01:57:46 UTC";
"Jämtlands India Pale Ale";"5.0";"";"2013-01-09 01:57:39 UTC";
"Malmö IPA";"7.0";"";"2013-01-09 01:57:31 UTC";
"Wisby V Jubileum - 2012";"7.0";"";"2013-01-09 01:57:24 UTC";
"Slottskällans Slottslager";"7.0";"";"2013-01-09 01:57:16 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2013-01-09 01:57:10 UTC";
"Ocean Västkust 4,8%";"7.0";"";"2013-01-09 01:57:03 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"9.0";"";"2013-01-09 01:56:55 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"6.0";"";"2013-01-09 01:56:20 UTC";
"Malmö Cacao-Porter";"8.0";"";"2013-01-09 01:55:45 UTC";
"Jämtlands Pilgrim Ale";"5.0";"";"2013-01-09 01:55:21 UTC";
"Slottskällans Freedom IPA";"7.0";"";"2013-01-09 01:55:15 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"7.0";"";"2013-01-09 01:55:09 UTC";
"Ocean Julöl";"7.0";"";"2013-01-09 01:55:04 UTC";
"Skebo Triple Gold Bitter";"8.0";"";"2013-01-09 01:54:57 UTC";
"Oceanbryggeriet Göteborgsporter";"7.0";"";"2013-01-09 01:54:49 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2013-01-09 01:54:42 UTC";
"Grebbestad Lunator";"6.0";"";"2013-01-09 01:53:57 UTC";
"Black Rocket Porter";"6.0";"";"2013-01-09 01:53:46 UTC";
"Kallebryggeriet Blot";"7.0";"";"2013-01-09 01:53:29 UTC";
"Dugges Lager No. 1";"7.0";"";"2013-01-09 01:53:23 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2013-01-09 01:53:13 UTC";
"Ocean Västkust";"7.0";"";"2013-01-09 01:52:59 UTC";
"Slottskällans Nelson";"7.0";"";"2013-01-09 01:52:55 UTC";
"Lundabryggeriet Bästa Lager";"7.0";"";"2013-01-09 01:52:49 UTC";
"Sigtuna East Coast IPA";"6.0";"";"2013-01-09 01:52:45 UTC";
"Mohawk Midvinternattens Mörker - 2010";"7.0";"";"2013-01-09 01:52:36 UTC";
"Nynäshamns Dundermörk Dedikerad IPA";"7.0";"";"2013-01-09 01:51:55 UTC";
"Eskilstuna Bälgviken Pale Ale";"7.0";"";"2013-01-09 01:51:47 UTC";
"Jämtlands Påsköl";"6.0";"";"2013-01-09 01:51:42 UTC";
"Helsinge Pilsener";"7.0";"";"2013-01-09 01:51:33 UTC";
"Slottskällans Kloster - 2012";"6.0";"";"2013-01-09 01:51:27 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2013-01-09 01:51:17 UTC";
"Sigtuna South Pacific Pale Ale";"6.0";"";"2013-01-09 01:51:12 UTC";
"Jämtlands Heaven";"6.0";"";"2013-01-09 01:51:06 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2013-01-09 01:49:50 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"7.0";"";"2013-01-09 01:49:37 UTC";
"Helsinge Rököl";"7.0";"";"2013-01-09 01:49:33 UTC";
"Skebo Bruksöl";"5.0";"";"2013-01-09 01:49:13 UTC";
"Lundabryggeriet Röde Orm Red Ale";"7.0";"";"2013-01-09 01:49:03 UTC";
"Carnegie Porter";"7.0";"";"2013-01-09 01:48:57 UTC";
"Jämtlands Fallen Angel Bitter";"5.0";"";"2013-01-09 01:48:49 UTC";
"Skebo Gjutarns Bästa Bitter";"6.0";"";"2013-01-09 01:48:45 UTC";
"Malmö Pale Ale";"6.0";"";"2013-01-09 01:48:38 UTC";
"Ängö Höga Höjders Ängöl";"4.0";"";"2013-01-09 01:48:34 UTC";
"S:t Eriks Skördeöl";"6.0";"";"2013-01-09 01:47:43 UTC";
"Ocean India Pale Ale";"5.0";"";"2013-01-09 01:47:36 UTC";
"Eskilstuna Röksta Rökbock";"7.0";"";"2013-01-09 01:47:28 UTC";
"Slottskällans Eight Black IPA";"7.0";"";"2013-01-09 01:47:23 UTC";
"Slottskällans Tomte Julöl";"6.0";"";"2013-01-09 01:47:18 UTC";
"Strömsholms Malakias - 2011";"6.0";"";"2013-01-09 01:47:11 UTC";
"S:t Eriks Oktoberfest";"6.0";"";"2013-01-09 01:47:06 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2013-01-09 01:46:59 UTC";
"Malmö Beerssons XPA";"6.0";"";"2013-01-09 01:46:53 UTC";
"Helsingborgs Vinter";"7.0";"";"2013-01-09 01:46:27 UTC";
"Nils Oscar Rökporter";"6.0";"";"2013-01-09 01:46:08 UTC";
"Hi-FrEQuency Lager";"5.0";"";"2013-01-09 01:45:52 UTC";
"Sigtuna Merry Christmas";"6.0";"";"2013-01-09 01:45:46 UTC";
"Nils Oscar Brown Ale";"6.0";"";"2013-01-09 01:45:36 UTC";
"Sigtuna East River Spring Lager";"6.0";"";"2013-01-09 01:45:22 UTC";
"Helsinge Veteöl";"6.0";"";"2013-01-09 01:45:15 UTC";
"Slottskällans Svart";"6.0";"";"2013-01-09 01:45:09 UTC";
"Nynäshamns Brännskär Brown Ale";"7.0";"";"2013-01-09 01:44:59 UTC";
"S:t Eriks IPA";"8.0";"";"2013-01-09 01:44:53 UTC";
"Nynäshamns Pumpviken Påsköl";"5.0";"";"2013-01-09 01:44:44 UTC";
"S:t Eriks Pilsner";"7.0";"";"2013-01-09 01:44:03 UTC";
"Eskilstuna Nyfors ISB";"6.0";"";"2013-01-09 01:43:54 UTC";
"Strömsholms Slussvaktaren";"7.0";"";"2013-01-09 01:43:49 UTC";
"Ängöl Ljuva Livets Ängö Superb Bitter";"6.0";"";"2013-01-09 01:43:29 UTC";
"Ängö Södvik Säsong";"7.0";"";"2013-01-09 01:43:20 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"7.0";"";"2013-01-09 01:43:16 UTC";
"Hantverksbryggeriet Julnarren";"6.0";"";"2013-01-09 01:42:50 UTC";
"Lundabryggeriet Björnen sover";"6.0";"";"2013-01-09 01:42:46 UTC";
"Sir Taste-A-Lot";"7.0";"";"2013-01-09 01:42:36 UTC";
"Nynäshamns Pickla Pils";"6.0";"";"2013-01-09 01:39:56 UTC";
"S:t Eriks Rauköl";"6.0";"";"2013-01-09 01:39:52 UTC";
"Sigtuna Vårweizen";"7.0";"";"2013-01-09 01:39:42 UTC";
"Helsingborgs Amber Ale";"6.0";"";"2013-01-09 01:39:35 UTC";
"Ocean Ebbot Ale";"6.0";"";"2013-01-09 01:39:28 UTC";
"Sigtuna Dunkel Lager";"5.0";"";"2013-01-09 01:39:23 UTC";
"Sigtuna Harvest Ale";"6.0";"";"2013-01-09 01:39:18 UTC";
"Bålsta Eklöws Röda";"5.0";"";"2013-01-09 01:39:10 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2013-01-09 01:38:41 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2013-01-09 01:38:33 UTC";
"Lundabryggeriet En Annorlunda Lager";"6.0";"";"2013-01-09 01:38:27 UTC";
"Wisby Bocken i Paradiset";"4.0";"";"2013-01-09 01:38:22 UTC";
"Strömsholms Hård";"6.0";"";"2013-01-09 01:38:08 UTC";
"Nils Oscar Oktoberfest";"6.0";"";"2013-01-09 01:37:59 UTC";
"S:t Eriks Pale Ale";"7.0";"";"2013-01-09 01:37:54 UTC";
"Sigtuna East River Lager";"7.0";"";"2013-01-09 01:37:45 UTC";
"Slottskällans Pale Ale";"6.0";"";"2013-01-09 01:37:40 UTC";
"Kallholmen Levande Ale";"6.0";"";"2013-01-09 01:36:08 UTC";
"Eskilstuna Snopptorp Starkporter";"7.0";"";"2013-01-09 01:35:49 UTC";
"Wisby Weisse";"7.0";"";"2013-01-09 01:35:41 UTC";
"Dugges Kals Stout Oatmeal Stout";"6.0";"";"2013-01-09 01:35:30 UTC";
"Jämtlands President";"6.0";"";"2013-01-09 01:35:21 UTC";
"Dugges Post Lager";"6.0";"";"2013-01-09 01:35:16 UTC";
"Wisby Stout";"5.0";"";"2013-01-09 01:35:12 UTC";
"Oceanbryggeriet 12 Plato Lager";"5.0";"";"2013-01-09 01:35:08 UTC";
"Södra IPA";"5.0";"";"2013-01-09 01:34:44 UTC";
"Nils Oscar Kalaspåsköl";"5.0";"";"2013-01-09 01:33:53 UTC";
"Stockeboda IPA";"5.0";"";"2013-01-09 01:33:47 UTC";
"Nils Oscar Pils";"6.0";"";"2013-01-09 01:33:44 UTC";
"Lundabryggeriet Djingis Indie";"4.0";"";"2013-01-09 01:33:38 UTC";
"S:t Eriks Porter";"6.0";"";"2013-01-09 01:33:32 UTC";
"Sigtuna Unfiltered Lager";"6.0";"";"2013-01-09 01:33:24 UTC";
"Wisby Frosty Bulldog";"7.0";"";"2013-01-09 01:33:17 UTC";
"Wisby Julbrygd";"6.0";"";"2013-01-09 01:32:35 UTC";
"Pistonhead Chimney Sweeper";"6.0";"";"2013-01-09 01:32:31 UTC";
"Ocean Eko Julöl";"6.0";"";"2013-01-09 01:32:19 UTC";
"Oppigårds Oktoberfestbier";"7.0";"";"2013-01-09 01:32:14 UTC";
"Mohawk Red Easter";"6.0";"";"2013-01-09 01:32:03 UTC";
"Eskilstuna Annas Red Ale";"5.0";"";"2013-01-09 01:31:55 UTC";
"Jämtlands Steamer";"4.0";"";"2013-01-09 01:31:48 UTC";
"Jäst-Hasses Export Lager";"6.0";"";"2013-01-09 01:31:41 UTC";
"Wisby Påsköl";"7.0";"";"2013-01-09 01:31:37 UTC";
"Eskilstuna Sundbyholm";"4.0";"";"2013-01-09 01:31:04 UTC";
"Kallebryggeriet Kung Inge";"3.0";"";"2013-01-09 01:30:59 UTC";
"Eskilstuna Lasses Brown Ale";"6.0";"";"2013-01-09 01:30:48 UTC";
"Helsingborgs Lager";"6.0";"";"2013-01-09 01:30:42 UTC";
"Nynäshamns Landsort Lager";"5.0";"";"2013-01-09 01:30:34 UTC";
"Eskilstuna Saison";"3.0";"";"2013-01-09 01:30:28 UTC";
"Slottskällans Red Ale";"4.0";"";"2013-01-09 01:29:33 UTC";
"Ahle Ale";"4.0";"";"2013-01-09 01:29:23 UTC";
"Mohawk Rye Lager";"5.0";"";"2013-01-09 01:29:18 UTC";
"Helsingborgs India Pale Ale";"4.0";"";"2013-01-09 01:29:07 UTC";
"Slottskällans Pilsner";"4.0";"";"2013-01-09 01:29:01 UTC";
"Ahlafors Ljusa";"3.0";"";"2013-01-09 01:28:51 UTC";
"Wisby Klosteröl";"4.0";"";"2013-01-09 01:28:24 UTC";
"Falcon Raw No 9";"7.0";"";"2013-01-09 01:28:16 UTC";
"Grebbestads Ostron Porter";"5.0";"";"2013-01-09 01:28:04 UTC";
"Dugges Höstbrygd";"4.0";"";"2013-01-09 01:27:37 UTC";
"Malmö Pilsner";"6.0";"";"2013-01-09 01:27:30 UTC";
"Dugges Spring Beer";"6.0";"";"2013-01-09 01:27:26 UTC";
