"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2013-12-21 18:56:44 UTC";
"Glazen Toren Saison d'Erpe-Mere";"8.0";"";"2013-10-28 16:14:33 UTC";
"Södra IPA";"6.0";"";"2013-10-26 15:54:45 UTC";
"St Bernardus ABT 12";"6.0";"";"2013-10-25 16:07:47 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2013-10-15 15:22:56 UTC";
"Chimay Blanche/Triple";"8.0";"";"2013-10-12 15:28:05 UTC";
"Tripel Karmeliet";"7.0";"";"2013-10-12 13:18:21 UTC";
"S:t Eriks & Mathias Dahlgrens Oktoberfest";"5.0";"";"2013-10-05 13:51:45 UTC";
"La Trappe Tripel";"7.0";"";"2013-09-14 18:39:15 UTC";
"Maredsous 6 Blonde";"8.0";"";"2013-08-01 21:03:12 UTC";
"Greene King IPA Export";"7.0";"";"2013-07-02 16:25:50 UTC";
"Baladin Isaac";"8.0";"";"2013-06-29 15:15:35 UTC";
"Christoffel Blond";"7.0";"";"2013-06-18 13:37:39 UTC";
"Christoffel Bier";"7.0";"";"2013-06-18 13:37:15 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2013-06-08 18:27:57 UTC";
"Innis & Gunn Scottish Pale Ale";"7.0";"";"2013-06-08 14:53:28 UTC";
"St Feuillien Blonde";"7.0";"";"2013-05-18 06:49:51 UTC";
"Sigtuna Unfiltered Lager";"6.0";"";"2013-05-10 13:56:01 UTC";
"Brooklyn Local 1";"6.0";"";"2013-05-10 12:36:03 UTC";
"Ankerbräu Rieser Hefe-Weizen";"7.0";"";"2013-05-10 12:06:09 UTC";
"Peter Lehmann The Barossa Cabernet Sauvignon - 2010";"9.0";"";"2013-05-04 10:37:58 UTC";
"Jack Daniel's";"5.0";"";"2013-03-15 17:24:27 UTC";
"Jameson";"8.0";"";"2013-03-15 17:22:41 UTC";
"Le Tense Sassella - 2007";"5.0";"";"2012-10-20 12:20:39 UTC";
"McPherson Shiraz - 2010";"6.0";"";"2012-10-08 17:51:42 UTC";
"El Molino Crianza - 2007";"6.0";"";"2012-10-08 16:39:43 UTC";
"Las Moras Reserve Shiraz - 2007";"7.0";"";"2012-07-19 19:19:40 UTC";
"Sailor";"6.0";"";"2012-06-29 14:34:16 UTC";
"Pistonhead Plastic Fantastic";"6.0";"";"2012-06-29 14:33:28 UTC";
"Slaapmutske Zomer";"7.0";"";"2012-06-29 14:33:01 UTC";
"Flying Dog Gonzo Imperial Porter";"6.0";"";"2012-06-29 14:32:20 UTC";
"Störtebeker Bock-Bier";"6.0";"";"2012-06-29 14:31:11 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2012-06-29 14:30:41 UTC";
"Zhiguliovskye Lager";"6.0";"";"2012-06-29 14:29:44 UTC";
"Chakana Reserve Cabernet Sauvignon - 2006";"8.0";"";"2012-04-21 17:28:31 UTC";
"Raimat Abadia - 2008";"6.0";"";"2012-03-16 05:12:23 UTC";
"GR-174 - 2010";"6.0";"";"2012-02-18 18:25:51 UTC";
"Domaine du Vieux Lazaret - 2008";"8.0";"";"2012-01-28 19:11:21 UTC";
"Baron de Ley Reserva - 2006";"6.0";"";"2012-01-28 19:08:02 UTC";
"Château la Reyne Prestige - 2008";"6.0";"";"2012-01-28 15:55:18 UTC";
"GR-174 - 2007";"6.0";"";"2012-01-28 15:54:51 UTC";
"Saint Clair Pinot Noir - 2008";"6.0";"";"2011-12-31 18:59:14 UTC";
"Lirac Les Chesnaies - 2007";"6.0";"";"2011-12-30 13:13:48 UTC";
"Puteus Riserva - 2007";"6.0";"";"2011-12-26 15:35:09 UTC";
"Roodeberg - 2009";"7.0";"";"2011-12-25 10:11:10 UTC";
"Concha y Toro Reserva Carmenère Cabernet Sauvignon - 2010";"7.0";"";"2011-05-03 16:07:35 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2011-02-13 09:58:02 UTC";
"Beaujolais-Villages - 2009";"6.0";"";"2011-02-13 09:57:35 UTC";
"Hoegaarden Witbier";"9.0";"";"2011-02-13 09:56:43 UTC";
"Kronenbourg 1664 Blanc";"7.0";"";"2011-02-13 09:55:12 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"5.0";"";"2011-02-13 09:50:13 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2011-02-13 09:50:01 UTC";
"Bonterra Zinfandel - 2009";"8.0";"";"2011-02-13 09:45:03 UTC";
"Jeanmaire Brut";"7.0";"";"2011-02-05 14:12:03 UTC";
"Vergelegen Cabernet Sauvignon - 2003";"7.0";"";"2010-12-08 19:29:46 UTC";
"Bonterra Cabernet Sauvignon - 2008";"7.0";"";"2010-12-07 17:40:24 UTC";
