"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sigtuna Organic Ale";"6.0";"";"2018-07-12 15:28:14 UTC";
"Remmarlöv The Holley Organic Blonde Ale";"8.0";"";"2018-07-12 15:12:02 UTC";
"The Naked Grouse";"3.0";"";"2018-04-07 14:18:02 UTC";
"The Yamazaki Single Malt  12 Years";"9.0";"";"2018-04-01 11:09:34 UTC";
"Ardbeg Uigeadail";"6.0";"";"2018-04-01 11:08:50 UTC";
"Krenkerup 1367 Premium";"4.0";"";"2018-03-30 16:20:07 UTC";
"Krenkerup Classic";"6.0";"";"2018-03-30 16:18:10 UTC";
"Staropramen Dark";"7.0";"";"2018-02-23 17:36:28 UTC";
"Kona Big Wave Golden Ale";"7.0";"";"2018-02-17 17:49:07 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2018-01-27 17:44:57 UTC";
"Lagunitas Sucks (Holiday Ale)";"5.0";"";"2017-12-29 10:10:24 UTC";
"Mariestads Julebrygd 3,5%";"6.0";"";"2017-12-29 09:58:37 UTC";
"Bavaria Premium";"5.0";"";"2017-12-29 09:56:02 UTC";
"Budweiser";"5.0";"";"2017-12-29 09:55:43 UTC";
"Swedish Elk Brew";"3.0";"";"2017-12-29 09:55:15 UTC";
"Stigbergets Amazing Haze";"6.0";"";"2017-12-29 09:54:00 UTC";
"Falcon Julöl";"6.0";"";"2017-12-29 09:53:34 UTC";
"Pistonhead Christmas Carol";"7.0";"";"2017-12-29 09:48:20 UTC";
"Bombardier";"6.0";"";"2017-12-29 09:47:36 UTC";
"Oppigårds Golden Ale";"6.0";"";"2017-12-29 09:47:04 UTC";
"Melleruds Utmärkta Pilsner";"7.0";"";"2017-12-29 09:46:45 UTC";
"BrewDog Jet Black Heart";"8.0";"";"2017-12-29 09:45:32 UTC";
"Breznak";"7.0";"";"2017-12-29 09:44:20 UTC";
"Nääs DIPA";"2.0";"";"2017-12-29 09:43:49 UTC";
"Negra Modelo";"5.0";"";"2017-12-29 09:43:30 UTC";
"Grebbestad Julöl";"6.0";"";"2017-12-29 09:43:04 UTC";
"Poppels American Pale Ale";"5.0";"";"2017-12-29 09:42:12 UTC";
"Brutal Brewing Cirrus The Cloudy Lager";"7.0";"";"2017-12-29 09:41:51 UTC";
"Pripps Jul";"5.0";"";"2017-12-29 09:01:23 UTC";
"McGargles Granny Mary's Red Ale";"7.0";"";"2017-11-24 16:23:48 UTC";
"Mariestads Julebrygd";"6.0";"";"2017-11-18 18:38:45 UTC";
"Eriksberg Julöl";"6.0";"";"2017-11-10 19:53:54 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2017-11-03 20:08:07 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2017-10-21 16:08:05 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2017-10-21 15:55:07 UTC";
"Brooklyn Lager";"7.0";"";"2017-10-21 15:54:45 UTC";
"Lagunitas Maximus";"7.0";"";"2017-10-20 15:54:27 UTC";
"Ketterer Ur-Weisse Kristall";"5.0";"";"2017-10-20 14:29:39 UTC";
"Eriksberg Karaktär";"5.0";"";"2017-10-20 14:28:22 UTC";
"Leon Beer";"4.0";"";"2017-10-06 17:31:54 UTC";
"Keo Premium Beer";"6.0";"";"2017-10-06 17:29:36 UTC";
"Carlsberg Export";"5.0";"";"2017-10-06 17:29:22 UTC";
"Pistonhead Kustom Lager";"6.0";"";"2017-10-06 17:23:33 UTC";
"Mountain Brews Hazy Lager";"4.0";"";"2017-10-06 17:10:23 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2017-08-12 16:19:48 UTC";
"Efes Pilsener";"6.0";"";"2017-08-12 15:39:46 UTC";
"Mariestads Export";"6.0";"";"2017-08-12 15:39:16 UTC";
"Newcastle Brown Ale";"7.0";"";"2017-08-12 15:39:03 UTC";
"Falcon Export";"6.0";"";"2017-08-12 15:38:48 UTC";
"Eriksberg";"6.0";"";"2017-07-29 16:22:38 UTC";
"Hofbräu München Maibock";"6.0";"";"2017-07-08 21:29:26 UTC";
"BrewDog Zeitgeist";"7.0";"";"2017-07-08 17:46:35 UTC";
