"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Porterhouse Hop Head Beyond the Pale";"7.0";"";"2013-05-09 21:59:13 UTC";
"Reimersholms Brännvin Special";"5.0";"";"2013-04-14 11:29:27 UTC";
"Omnipollo Nebuchadnezzar";"10.0";"";"2013-04-14 11:28:24 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2013-04-14 11:27:07 UTC";
"Flying Monkeys Smashbomb Atomic IPA";"8.0";"";"2013-02-13 19:51:59 UTC";
"Flying Monkey Netherworld Cascadian Dark Ale";"8.0";"";"2013-02-13 18:08:51 UTC";
"BrewDog Original Dogma";"8.0";"";"2013-01-04 21:00:22 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2013-01-04 20:19:15 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"4.0";"";"2013-01-01 02:26:54 UTC";
"Maredsous 8";"8.0";"";"2013-01-01 00:01:30 UTC";
"Samuel Adams Boston Lager";"2.0";"";"2012-12-23 21:46:47 UTC";
"La Trappe Tripel";"8.0";"";"2012-12-23 20:44:40 UTC";
"Wychwood Hobgoblin";"4.0";"";"2012-12-23 20:01:03 UTC";
"Oppigårds Winter Ale";"5.0";"";"2012-12-16 21:52:38 UTC";
"Carlsberg Sort Guld";"2.0";"";"2012-12-16 21:49:57 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-12-16 21:44:53 UTC";
