"Dryck";"Betyg";"Kommentar";"Datum/tid";
"North Coast Brother Thelonious";"3.0";"";"2010-04-30 22:32:06 UTC";
"BrewDog Punk IPA (-2011)";"2.0";"";"2010-04-30 22:24:24 UTC";
"Ardbeg Supernova - 2010";"9.0";"";"2010-03-05 14:52:55 UTC";
"Smokehead";"9.0";"";"2010-03-05 14:49:32 UTC";
"Chimay Blanche/Triple";"9.0";"";"2010-03-05 14:38:20 UTC";
"Chimay Bleue";"8.0";"";"2010-03-05 14:37:40 UTC";
"La Trappe Dubbel";"8.0";"";"2010-03-05 14:34:49 UTC";
"La Trappe Isid’or";"9.0";"";"2010-03-05 14:34:02 UTC";
"La Trappe Witte Trappist";"8.0";"";"2010-03-05 14:33:20 UTC";
"La Trappe Quadrupel";"9.0";"";"2010-03-05 14:32:37 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"9.0";"";"2009-10-03 01:12:04 UTC";
"Laphroaig 10 Years";"10.0";"";"2009-06-04 14:28:01 UTC";
"Lagavulin 16 Years";"10.0";"";"2009-06-04 14:26:30 UTC";
"Talisker 10 Years";"7.0";"";"2009-06-04 14:26:04 UTC";
"Bowmore 12 Years";"10.0";"";"2009-06-04 14:25:35 UTC";
"Cragganmore 12 Years";"9.0";"";"2009-06-04 14:23:59 UTC";
"Sheep Dip";"6.0";"";"2009-06-04 14:23:14 UTC";
"Oban Single Malt 14 Years";"7.0";"";"2009-06-04 14:22:28 UTC";
"Dalwhinnie 15 Years";"8.0";"";"2009-06-04 14:22:07 UTC";
"Glenkinchie 10 Years";"7.0";"";"2009-06-04 14:21:31 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"";"2009-06-04 14:20:31 UTC";
"Pig's Nose";"5.0";"";"2009-06-04 14:19:44 UTC";
"Johnnie Walker Black Label";"7.0";"";"2009-06-04 14:19:23 UTC";
"Bushmills Original";"4.0";"";"2009-06-04 14:18:26 UTC";
"Jack Daniel's";"3.0";"";"2009-06-04 14:17:10 UTC";
"Bulleit Bourbon";"2.0";"";"2009-06-04 14:16:34 UTC";
"Dupont Avec Les Bons Voeux";"9.0";"";"2009-05-19 14:03:51 UTC";
"Risingsbo 1856 3.5%";"8.0";"En av de godaste folkölen jag druckigt";"2009-05-14 14:37:45 UTC";
"Fuller's Discovery";"8.0";"";"2009-05-03 10:52:40 UTC";
"Fuller's ESB";"9.0";"";"2009-05-03 10:50:20 UTC";
"Founders English Ale";"9.0";"";"2009-05-03 10:48:53 UTC";
"Newcastle Brown Ale";"8.0";"";"2009-03-21 00:17:24 UTC";
"Westmalle Tripel";"8.0";"";"2009-03-02 13:49:59 UTC";
"Westmalle Dubbel";"8.0";"";"2009-01-26 23:31:14 UTC";
"Rochefort 8";"9.0";"";"2009-01-26 23:26:40 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"10.0";"";"2009-01-26 23:23:57 UTC";
"Wychwood Hobgoblin";"8.0";"";"2009-01-22 00:58:48 UTC";
"Dufvenkrooks Amore Hjortron";"9.0";"";"2009-01-22 00:25:45 UTC";
"Jägermeister";"3.0";"";"2008-09-30 12:28:58 UTC";
"Gordon's London Dry Gin";"8.0";"";"2008-09-30 12:04:46 UTC";
"Captain Morgan Black Label";"8.0";"";"2008-09-30 12:03:18 UTC";
"Old Pulteney 12 Years";"8.0";"";"2008-09-30 11:57:25 UTC";
"Tanqueray London Dry Gin";"9.0";"";"2008-09-30 11:56:05 UTC";
"Molinari Sambuca Extra";"7.0";"";"2008-09-30 11:55:02 UTC";
"Cointreau";"7.0";"";"2008-09-30 11:53:41 UTC";
"Negrita Dark";"5.0";"";"2008-09-30 11:53:12 UTC";
"Johnnie Walker Red Label";"6.0";"";"2008-09-30 11:52:17 UTC";
"Grant's";"6.0";"";"2008-09-30 11:51:17 UTC";
"Glenfiddich 12 Years";"7.0";"";"2008-09-30 11:50:59 UTC";
"Sierra Tequila Silver";"6.0";"";"2008-09-30 11:49:20 UTC";
"Bombay Sapphire London Dry Gin";"3.0";"";"2008-09-30 11:47:12 UTC";
"Absolut Vodka";"5.0";"";"2008-09-30 11:46:46 UTC";
"Absolut Mandrin";"4.0";"";"2008-09-30 11:46:14 UTC";
"Dufvenkrooks Original Starkvinsglögg";"7.0";"";"2008-09-30 11:41:53 UTC";
"Xanté Poire au Cognac";"7.0";"";"2008-09-30 11:41:21 UTC";
"Grand Marnier Rouge";"8.0";"";"2008-09-30 11:41:05 UTC";
"Amaretto";"7.0";"";"2008-09-30 11:37:44 UTC";
"Disaronno Originale";"7.0";"";"2008-09-30 11:37:00 UTC";
"The Famous Grouse";"5.0";"";"2008-09-30 11:36:33 UTC";
"The Famous Grouse Port Wood Finish";"7.0";"";"2008-09-30 11:35:55 UTC";
"Glen Parker Speyside Single Malt";"6.0";"";"2008-09-30 11:34:46 UTC";
"Auchentoshan 10 Years";"8.0";"";"2008-09-30 11:33:41 UTC";
"Xide cactus/lime";"7.0";"";"2008-09-30 11:27:05 UTC";
"Rekorderlig Päroncider";"6.0";"";"2008-09-30 11:26:30 UTC";
"Rekorderlig Jordgubb-Lime";"2.0";"";"2008-09-30 11:26:09 UTC";
"Kopparbergs Päroncider";"5.0";"";"2008-09-30 11:25:53 UTC";
"Xide wasabi/lemon";"7.0";"";"2008-09-30 11:25:22 UTC";
"Kopparbergs Äpplecider";"6.0";"";"2008-09-30 11:25:06 UTC";
"Smirnoff Ice";"9.0";"";"2008-09-30 11:24:23 UTC";
"Shepherd Neame Spitfire";"8.0";"";"2008-09-30 11:21:47 UTC";
"Ardbeg Ten Years";"10.0";"";"2008-09-29 19:50:20 UTC";
"La Goudale Blonde à l'ancienne";"3.0";"";"2008-09-29 19:33:57 UTC";
"Ruddles County Ale";"9.0";"";"2008-09-29 19:30:30 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"7.0";"";"2008-09-29 19:30:13 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2008-09-29 19:29:28 UTC";
"Staropramen";"5.0";"";"2008-09-29 19:19:21 UTC";
"Kilkenny";"6.0";"";"2008-09-29 19:19:09 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2008-09-29 19:18:48 UTC";
"Fuller's 1845";"7.0";"";"2008-09-29 19:17:57 UTC";
"San Miguel";"6.0";"";"2008-09-29 19:16:34 UTC";
"Marston's Old Empire India Pale Ale";"7.0";"";"2008-09-29 19:15:17 UTC";
"Guinness Extra Stout";"7.0";"";"2008-09-29 19:14:36 UTC";
"Fuller's London Pride";"7.0";"";"2008-09-29 19:12:38 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2008-09-29 19:12:11 UTC";
"Singha";"3.0";"";"2008-09-29 19:11:03 UTC";
"Crocodile Lager";"3.0";"";"2008-09-29 19:09:08 UTC";
"Old Speckled Hen";"7.0";"";"2008-09-29 19:05:10 UTC";
"Amstel";"3.0";"";"2008-09-29 19:04:34 UTC";
"Guinness Draught";"8.0";"";"2008-09-29 19:03:04 UTC";
"Spendrups Lucky Star";"5.0";"";"2008-09-29 19:02:31 UTC";
"Spendrups Fifty Fifty";"7.0";"";"2008-09-29 19:00:48 UTC";
"Abbot Ale";"7.0";"";"2008-09-29 18:59:54 UTC";
