"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog Dead Pony Club";"7.0";"";"2013-01-17 18:08:32 UTC";
"Monteiths Golden Lager";"5.0";"";"2013-01-16 19:44:30 UTC";
"James Boag's Premium Lager";"5.0";"";"2013-01-16 19:43:05 UTC";
"Little Creatures Pale Ale";"8.0";"";"2013-01-16 19:42:17 UTC";
"Hitachino Nest White Ale";"6.0";"";"2013-01-16 19:39:46 UTC";
"Baird Teikoku IPA";"7.0";"";"2013-01-16 19:38:49 UTC";
"Baird Rising Sun Pale Ale";"8.0";"";"2013-01-16 19:38:33 UTC";
"Hawthorn Brewing Pale Ale";"8.0";"";"2013-01-16 19:37:49 UTC";
"Mikkeller The American Dream";"8.0";"";"2012-11-26 12:02:16 UTC";
"Elysian Avatar Jasmine IPA";"9.0";"";"2012-11-18 18:16:46 UTC";
"Indslev Hvede I.P.A";"6.0";"";"2012-11-18 18:15:02 UTC";
"Oppigårds Ekporter 2011";"9.0";"";"2012-10-29 16:11:27 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"4.0";"";"2012-10-29 16:10:51 UTC";
"Lervig Rye IPA";"7.0";"";"2012-10-29 16:07:28 UTC";
"AleSmith Horny Devil";"6.0";"";"2012-10-29 16:06:47 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"7.0";"";"2012-10-04 19:05:02 UTC";
"Oppigårds SMÖF Lager  - 2012";"7.0";"";"2012-10-04 19:03:49 UTC";
"Oskar Blues Mamas Little Yella Pils";"7.0";"";"2012-10-04 19:03:22 UTC";
"Stockeboda Ljus Ale";"6.0";"";"2012-10-04 19:01:57 UTC";
"Sorbon X - 2009";"8.0";"";"2012-10-04 19:01:16 UTC";
"Shipyard Monkey Fist IPA";"7.0";"";"2012-09-22 20:35:33 UTC";
"Hitachino Nest Nipponia";"9.0";"";"2012-09-22 20:34:53 UTC";
"Stallhagen Hellez Märtzen";"6.0";"";"2012-09-21 16:34:17 UTC";
"Jämtlands Steamer";"7.0";"";"2012-09-13 15:43:53 UTC";
"Kallholmen Levande Ale";"8.0";"";"2012-09-12 16:43:41 UTC";
"Edelweiss Hefetrüb Weissbier";"6.0";"";"2012-08-07 05:36:46 UTC";
"Dreher Classic";"4.0";"";"2012-08-07 05:35:33 UTC";
"Soproni";"4.0";"";"2012-08-07 05:34:55 UTC";
"Dark Horse Crooked Tree IPA";"7.0";"";"2012-07-25 21:14:00 UTC";
"Mikkeller Sort Gul";"8.0";"";"2012-07-25 21:12:44 UTC";
"Stallhagen President Pils";"8.0";"";"2012-07-25 21:11:26 UTC";
"Great Divide Hercules Double IPA";"7.0";"";"2012-07-06 14:58:53 UTC";
"Moorhouses Pendle Witches Brew";"7.0";"";"2012-07-06 14:56:08 UTC";
"Slaapmutske Zomer";"9.0";"";"2012-06-16 18:26:25 UTC";
"Beervana Brutal Brewing Summer Edition";"8.0";"";"2012-06-16 18:25:47 UTC";
"Cigar City Maduro Oatmeal Brown Ale";"5.0";"";"2012-04-28 22:48:16 UTC";
"Montagnarde Ambrée";"7.0";"";"2012-04-28 22:15:01 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-04-28 18:35:14 UTC";
"Haandbryggeriet Hesjeøl";"5.0";"";"2012-04-28 18:34:02 UTC";
"BrewDog Hops Kill";"8.0";"";"2012-04-17 07:08:48 UTC";
"Dugges High Five! India Pale Ale";"5.0";"";"2012-04-11 18:16:45 UTC";
"Altitude 6 Blonde";"5.0";"";"2012-04-11 18:15:18 UTC";
"Thiriez Etoile Du Nord";"5.0";"";"2012-04-09 17:12:09 UTC";
"Napa Smith Organic IPA";"8.0";"";"2012-04-07 17:20:01 UTC";
"Kozel Premium";"6.0";"";"2012-04-07 17:17:00 UTC";
"Kozel Svetly";"6.0";"";"2012-04-07 17:16:54 UTC";
"Abbaye des Rocs Blanche des Honnelles Blanche double";"7.0";"";"2012-04-07 17:15:10 UTC";
"S:t Eriks APA";"7.0";"";"2012-04-07 17:11:49 UTC";
"S:t Eriks Pale Ale";"8.0";"";"2012-04-07 17:11:10 UTC";
"S:t Eriks IPA";"6.0";"";"2012-04-07 17:11:01 UTC";
"Raasted Forår";"7.0";"";"2012-04-07 17:08:26 UTC";
"Södra Maltfabriken Initial Pale Ale";"4.0";"";"2012-03-30 19:03:37 UTC";
"Närke Folkungagatans FolkALE";"7.0";"";"2012-03-30 17:14:18 UTC";
"Troubadour Magma";"7.0";"";"2012-03-11 15:43:43 UTC";
"Thiriez La biObière";"7.0";"";"2012-03-11 15:42:31 UTC";
"Stone 11.11.11 Vertical Epic Ale";"9.0";"";"2012-03-11 15:40:17 UTC";
"Guinness Draught";"7.0";"";"2012-03-09 14:04:33 UTC";
"Carlow O'Hara's Irish Red";"7.0";"";"2012-03-09 14:04:07 UTC";
"Carlow O'Hara's Irish Pale Ale";"7.0";"";"2012-03-09 14:03:04 UTC";
"Melleruds Vårpilsner";"4.0";"";"2012-03-03 19:59:45 UTC";
"Bangla";"6.0";"";"2012-03-03 14:25:02 UTC";
"Anderson Valley 20th Anniversary Imperial IPA";"8.0";"";"2012-03-02 19:14:57 UTC";
"Negra Modelo";"5.0";"";"2012-02-29 22:12:15 UTC";
"Mikkeller Green Gold";"8.0";"";"2012-02-29 22:11:14 UTC";
"Sigtuna East River Lager";"7.0";"";"2012-02-18 14:40:34 UTC";
"La Chouffe Blonde";"9.0";"";"2012-02-11 17:38:49 UTC";
"Innis & Gunn Spiced Rum Finish";"5.0";"";"2012-02-03 20:45:44 UTC";
"Innis & Gunn Limited Edition IPA - 2006";"5.0";"";"2012-02-03 20:43:48 UTC";
"Innis & Gunn Oak Aged Beer";"6.0";"";"2012-02-03 20:43:40 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"";"2012-02-03 20:43:29 UTC";
"Stone Levitation Ale";"8.0";"";"2012-01-05 19:34:22 UTC";
"Meantime Yakima Red Ale";"7.0";"";"2011-12-11 21:44:44 UTC";
"Ridgeway Bad Elf";"5.0";"";"2011-12-09 17:44:00 UTC";
"Leinenkugels Red Lager";"7.0";"";"2011-12-07 19:25:38 UTC";
"Newcastle Brown Ale";"4.0";"";"2011-12-05 21:18:32 UTC";
"Kilkenny";"6.0";"";"2011-12-05 21:17:40 UTC";
"Uinta Crooked Line Cockeyed Cooper";"6.0";"";"2011-12-02 22:16:43 UTC";
"North Coast Grand Cru";"6.0";"";"2011-12-02 21:32:21 UTC";
"Estrella Damm";"5.0";"";"2011-12-02 13:05:17 UTC";
"Mahou Clásica";"4.0";"";"2011-12-02 13:03:45 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2011-12-02 09:05:36 UTC";
"Green Flash West Coast IPA";"8.0";"";"2011-12-02 09:05:14 UTC";
"Founders Double Trouble";"7.0";"";"2011-12-02 09:04:54 UTC";
"Judas";"6.0";"";"2011-12-02 09:04:05 UTC";
"San Miguel";"5.0";"";"2011-12-02 09:02:43 UTC";
"Cruzcampo";"5.0";"";"2011-12-02 09:02:35 UTC";
"Fuller's London Pride";"5.0";"";"2011-11-24 22:58:11 UTC";
"Nørrebro New York Lager (Økologisk)";"5.0";"";"2011-11-24 22:57:11 UTC";
"Nørrebro Ravnsborg Rød (Økologisk)";"6.0";"";"2011-11-24 22:56:52 UTC";
"S:t Eriks God Jul";"6.0";"";"2011-11-24 12:37:49 UTC";
"Liefmans Glühkriek";"7.0";"";"2011-11-24 12:37:06 UTC";
"Sigtuna Midvinterblot - 2011";"6.0";"";"2011-11-23 19:48:56 UTC";
"Shepherd Neame Christmas Ale - 2006";"3.0";"";"2011-11-23 19:42:24 UTC";
"Corsendonk Christmas Ale";"6.0";"";"2011-11-22 19:50:07 UTC";
"Pistonhead Chimney Sweeper";"5.0";"";"2011-11-20 19:57:54 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"5.0";"";"2011-11-20 19:57:39 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2011-11-19 21:15:51 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2011-11-19 21:14:46 UTC";
"Flying Dog In-Heat Wheat";"6.0";"";"2011-11-18 20:30:17 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2011-11-18 11:25:54 UTC";
"Abita Christmas Ale";"5.0";"";"2011-11-18 11:25:06 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2011-11-13 17:56:05 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2011-11-12 15:02:09 UTC";
"Beer Here Høst Stout";"6.0";"";"2011-11-05 17:03:12 UTC";
"Chang Beer";"4.0";"";"2011-11-05 09:53:44 UTC";
"Southern Tier IPA";"8.0";"";"2011-11-05 09:52:34 UTC";
"Victory Prima Pils";"7.0";"";"2011-11-05 09:51:13 UTC";
"Nils Oscar Coffee Stout";"6.0";"";"2011-11-03 18:43:06 UTC";
"Sigtuna Black October";"7.0";"";"2011-11-01 10:14:35 UTC";
"Mahou Negra";"6.0";"";"2011-11-01 10:13:59 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2011-11-01 10:13:23 UTC";
"Ängö Lata dagars Ängöl";"5.0";"";"2011-11-01 10:09:29 UTC";
"Amager Rated XxX";"6.0";"";"2011-11-01 10:08:36 UTC";
"Nynäshamns Tjockhult Tjinook";"6.0";"";"2011-11-01 10:06:56 UTC";
"Great Divide Yeti Imperial Stout";"3.0";"";"2011-10-15 20:16:08 UTC";
"Fuller's India Pale Ale";"6.0";"";"2011-10-15 20:15:30 UTC";
"Poperings Hommelbier";"7.0";"";"2011-10-15 20:14:08 UTC";
"Svaneke Ale";"7.0";"";"2011-10-15 19:57:57 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2011-10-13 12:57:38 UTC";
"Sly Fox Phoenix Pale Ale";"8.0";"";"2011-10-13 12:54:41 UTC";
"Sly Fox Pikeland Pilsner";"8.0";"";"2011-10-13 12:54:26 UTC";
"North Coast Old Stock Ale - 2011";"6.0";"";"2011-10-13 12:53:48 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2011-10-08 22:14:41 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"7.0";"";"2011-10-08 22:14:09 UTC";
"Sly Fox Rte. 113 India Pale Ale";"6.0";"";"2011-10-01 22:42:18 UTC";
"Southern Tier Crème Brûlée";"8.0";"";"2011-08-26 20:41:21 UTC";
"Cigar City Jai Alai India Pale Ale";"6.0";"";"2011-08-26 18:51:31 UTC";
"Sigtuna Harvest Ale";"7.0";"";"2011-08-18 19:09:29 UTC";
"Nørrebro Bombay Pale Ale";"7.0";"";"2011-08-17 12:43:08 UTC";
"Jacobsen Pale Ale";"6.0";"";"2011-08-17 12:42:18 UTC";
"Djævlebryg OriginAle";"8.0";"";"2011-08-13 20:40:04 UTC";
"La Trappe Tripel";"7.0";"";"2011-08-08 22:10:03 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2011-08-08 22:09:39 UTC";
"Epic Mayhem";"7.0";"";"2011-08-08 22:09:16 UTC";
"Brooklyn Lager";"6.0";"";"2011-08-08 22:09:05 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2011-08-08 22:08:46 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2011-08-08 22:08:26 UTC";
"Chimay Blanche/Triple";"7.0";"";"2011-08-08 22:08:10 UTC";
"Fuller's ESB";"6.0";"";"2011-08-08 22:07:24 UTC";
"Nøgne Ø #100";"5.0";"";"2011-08-08 22:05:47 UTC";
"Oskar Blues G’Knight (Gordon)";"7.0";"";"2011-08-06 18:52:46 UTC";
"Wisby Brutal Bulldog Double IPA";"8.0";"";"2011-07-16 21:09:05 UTC";
"Sigtuna Red Ale";"7.0";"";"2011-07-16 20:33:47 UTC";
"Quilmes Cristal";"4.0";"";"2011-07-16 19:30:43 UTC";
"Eskilstuna Slagsta Single Hop";"8.0";"";"2011-07-16 19:26:30 UTC";
"Fuller's Past Masters XX Strong Ale";"5.0";"";"2011-07-16 17:01:57 UTC";
"Amager Dragør Tripel";"6.0";"";"2011-07-16 16:17:01 UTC";
"Victory Hop Wallop";"8.0";"";"2011-07-01 22:51:19 UTC";
"Flying Dog Snake Dog IPA";"8.0";"";"2011-07-01 22:02:46 UTC";
"Jämtlands Heaven";"6.0";"";"2011-07-01 22:02:13 UTC";
"Red Stripe";"2.0";"";"2011-07-01 22:00:47 UTC";
"Cigar City Humidor Series Jai Alai Cedar Aged India Pale Ale";"6.0";"";"2011-06-23 18:59:06 UTC";
"Green Flash Hop Head Red";"8.0";"";"2011-06-23 17:32:16 UTC";
"Meantime India Pale Ale";"6.0";"";"2011-06-23 16:26:02 UTC";
"BrewDog IPA is dead - Bramling X";"7.0";"";"2011-06-16 15:38:00 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2011-06-16 15:37:20 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"7.0";"";"2011-06-16 15:36:59 UTC";
"Delirium Tremens";"3.0";"";"2011-06-16 15:36:39 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-06-16 15:36:06 UTC";
"Sigtuna Summer IPA";"8.0";"";"2011-06-16 15:35:52 UTC";
"SKA Brewing Decadent Imperial IPA";"8.0";"";"2011-06-16 15:34:55 UTC";
"Blue Point Hoptical Illusion";"7.0";"";"2011-06-15 20:10:54 UTC";
"BrewDog IPA is dead - Citra";"8.0";"";"2011-06-09 10:55:21 UTC";
"BrewDog Sink the Bismarck";"6.0";"";"2011-06-09 10:54:52 UTC";
"BrewDog 77 Lager";"6.0";"";"2011-06-09 10:54:30 UTC";
"BrewDog Zeitgeist";"6.0";"";"2011-06-09 10:54:19 UTC";
"Grebbestad Lunator";"6.0";"";"2011-06-03 22:18:41 UTC";
"Runöl Pilsner";"6.0";"";"2011-06-01 10:53:27 UTC";
"Primator Premium Lager";"5.0";"";"2011-06-01 10:53:04 UTC";
"Gambrinus";"6.0";"";"2011-06-01 10:52:51 UTC";
"Slottskällans Pilsner";"4.0";"";"2011-06-01 10:52:42 UTC";
"Starobrno Premium";"5.0";"";"2011-06-01 10:52:26 UTC";
"Staropramen";"5.0";"";"2011-06-01 10:52:13 UTC";
"Zlatopramen Premium";"5.0";"";"2011-06-01 10:52:05 UTC";
"Riedenburger Pils";"5.0";"";"2011-06-01 10:51:51 UTC";
"Pilsner Urquell";"4.0";"";"2011-06-01 10:51:36 UTC";
"Krušovice Imperial";"6.0";"";"2011-06-01 10:51:19 UTC";
"Jämtlands President";"5.0";"";"2011-06-01 10:51:10 UTC";
"Budvar Budejovicky";"5.0";"";"2011-06-01 10:50:57 UTC";
"Früh Kölsch";"6.0";"";"2011-06-01 10:50:11 UTC";
"Gaffel kölsch";"5.0";"";"2011-06-01 10:49:39 UTC";
"Dom Kölsch";"6.0";"";"2011-06-01 10:49:24 UTC";
"Mohawk Extra India Pale Ale";"4.0";"";"2011-06-01 10:48:26 UTC";
"Great Divide 15th Anniversary Wood Aged Double IPA";"6.0";"";"2011-06-01 10:48:08 UTC";
"Shipyard XXXX IPA";"8.0";"";"2011-06-01 10:47:10 UTC";
"Port Brewing HOP 15 Ale";"8.0";"";"2011-06-01 10:45:53 UTC";
"Hoppin Frog Mean Manalishi";"7.0";"";"2011-06-01 10:45:29 UTC";
"Green Flash Imperial IPA";"7.0";"";"2011-06-01 10:45:11 UTC";
"Avery The Maharaja";"8.0";"";"2011-06-01 10:44:27 UTC";
"Stone Ruination IPA";"8.0";"";"2011-06-01 10:44:00 UTC";
"Shepherd Neame Bishops Finger Classic Kentish Ale";"6.0";"";"2011-06-01 10:40:45 UTC";
"Adnams The Bitter";"5.0";"";"2011-06-01 10:38:39 UTC";
"Boddington";"6.0";"";"2011-06-01 10:38:27 UTC";
"Caffrey's Irish Ale";"6.0";"";"2011-06-01 10:38:18 UTC";
"N'Ice Chouffe";"7.0";"";"2011-06-01 05:36:21 UTC";
"Kwak";"7.0";"";"2011-06-01 05:36:07 UTC";
"Duvel";"7.0";"";"2011-06-01 05:35:51 UTC";
"Chimay Bleue";"7.0";"";"2011-06-01 05:35:40 UTC";
"Hoegaarden Grand Cru";"6.0";"";"2011-06-01 05:35:27 UTC";
"La Trappe Blonde";"7.0";"";"2011-06-01 05:33:24 UTC";
"Palm Export";"4.0";"";"2011-06-01 05:32:59 UTC";
"Leffe Blonde";"6.0";"";"2011-06-01 05:32:27 UTC";
"Djævlebryg Eklipse";"6.0";"";"2011-06-01 05:29:48 UTC";
"Oppigårds Summer Ale - 2009";"7.0";"";"2011-06-01 05:28:25 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2011-06-01 05:27:13 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2011-06-01 05:24:57 UTC";
"Dugges Avenyn Ale";"6.0";"";"2011-06-01 05:23:24 UTC";
"Anchor Liberty Ale";"6.0";"";"2011-06-01 05:23:07 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2011-06-01 05:22:50 UTC";
"Uerige Alt (Classic)";"6.0";"";"2011-06-01 05:20:57 UTC";
"Schlösser Alt";"5.0";"";"2011-06-01 05:20:39 UTC";
"Frankenheim alt";"6.0";"";"2011-06-01 05:20:19 UTC";
"Schlüssel Alt";"6.0";"";"2011-06-01 05:20:06 UTC";
"Åbro Export";"2.0";"";"2011-06-01 05:18:42 UTC";
"Ceres Strong Ale Export";"2.0";"";"2011-06-01 05:18:10 UTC";
"Runöl Export";"5.0";"";"2011-06-01 05:17:19 UTC";
"Falcon Export";"3.0";"";"2011-06-01 05:16:42 UTC";
"Koff Export";"4.0";"";"2011-06-01 05:16:25 UTC";
"Spendrups Export";"3.0";"";"2011-06-01 05:16:11 UTC";
"Greene King IPA Export Strength";"6.0";"";"2011-06-01 05:15:46 UTC";
"Samuel Smith's Old Brewery Pale Ale";"6.0";"";"2011-06-01 05:14:42 UTC";
"Bombardier Burning Gold";"5.0";"";"2011-06-01 05:13:52 UTC";
"Adnams Innovation";"7.0";"";"2011-06-01 05:11:54 UTC";
"Cropton Tunnel Vision Bitter";"5.0";"";"2011-06-01 05:11:12 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2011-05-21 18:30:36 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2011-05-21 18:30:14 UTC";
"Oppigårds Easter Ale";"5.0";"";"2011-05-21 18:29:34 UTC";
"To Øl First Frontier IPA";"8.0";"";"2011-05-21 18:26:55 UTC";
"Great Divide Fresh Hop Pale Ale";"9.0";"";"2011-05-21 18:25:24 UTC";
"Flying Dog Tire Bite Golden Ale";"6.0";"";"2011-05-21 18:24:36 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"8.0";"";"2011-05-20 10:40:33 UTC";
"Goose Island India Pale Ale";"7.0";"";"2011-05-20 10:39:10 UTC";
"Oppigårds Pale Summer Ale";"7.0";"";"2011-05-20 10:38:40 UTC";
"Port Brewing High Tide Fresh Hop IPA";"8.0";"";"2011-03-25 20:14:56 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2011-03-25 19:08:26 UTC";
"Mikkeller 10";"7.0";"";"2011-03-25 19:07:50 UTC";
"Nynäshamns Brännskär Brown Ale";"5.0";"";"2011-02-17 13:15:25 UTC";
"Nynäshamns Pickla Pils";"6.0";"";"2011-02-17 13:15:14 UTC";
"Nynäshamns Pumpviken Påsköl";"4.0";"";"2011-02-17 13:15:04 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"4.0";"";"2011-02-17 13:14:30 UTC";
"Nynäshamns Sotholmen Extra Stout";"6.0";"";"2011-02-17 13:14:18 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2011-02-17 13:14:02 UTC";
"Nynäshamns Bedarö Bitter";"5.0";"";"2011-02-17 13:13:44 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2011-02-17 13:13:29 UTC";
"Nynäshamns Ålö Ale";"6.0";"";"2011-02-17 13:13:19 UTC";
"Nynäshamns Sotholmen Stout";"6.0";"";"2011-02-17 13:13:03 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"5.0";"";"2011-02-17 13:11:44 UTC";
"Närke The InternationAle";"7.0";"";"2011-02-17 13:11:05 UTC";
"Närke Slättöl";"6.0";"";"2011-02-17 13:10:51 UTC";
"Närke Örebro Bitter";"7.0";"";"2011-02-17 13:10:38 UTC";
"Närke Huvill";"5.0";"";"2011-02-17 13:10:24 UTC";
"Närke Anders Göranssons Bästa Rököl";"6.0";"";"2011-02-17 13:10:12 UTC";
"Southern Tier Harvest Ale";"8.0";"";"2011-02-17 13:08:43 UTC";
"Southern Tier 2xIPA";"8.0";"";"2011-02-17 13:08:26 UTC";
"Southern Tier Pale Ale";"9.0";"";"2011-02-17 13:08:00 UTC";
"Oppigårds Starkporter";"5.0";"";"2011-02-17 13:06:51 UTC";
"Oppigårds Spring Ale (2011-)";"6.0";"";"2011-02-17 13:06:32 UTC";
"Oppigårds InWit";"4.0";"";"2011-02-17 13:06:16 UTC";
"Oppigårds Single Hop Ale";"5.0";"";"2011-02-17 13:05:57 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2011-02-17 13:05:37 UTC";
"Oppigårds Winter Ale";"6.0";"";"2011-02-17 13:05:01 UTC";
"Oppigårds Slåtteröl";"7.0";"";"2011-02-17 13:04:49 UTC";
"Epic Armageddon IPA";"8.0";"";"2011-02-17 13:03:36 UTC";
"Mohawk vs Goldings";"4.0";"";"2011-02-17 13:01:55 UTC";
"Småland";"2.0";"";"2011-02-03 16:07:05 UTC";
"Oppigårds Golden Ale";"6.0";"";"2011-02-03 16:06:42 UTC";
"Lapin Kulta Export";"3.0";"";"2011-02-03 16:06:28 UTC";
"Zeunerts Höga Kusten";"3.0";"";"2011-02-03 16:06:15 UTC";
"Singha";"3.0";"";"2011-02-03 16:05:50 UTC";
"Kung";"1.0";"";"2011-02-03 16:05:40 UTC";
"New Sweden";"3.0";"";"2011-02-03 16:05:28 UTC";
"Crocodile Lager";"2.0";"";"2011-02-03 16:05:08 UTC";
"Zeunerts Original";"2.0";"";"2011-02-03 16:05:01 UTC";
"Spendrups Premium Gold";"3.0";"";"2011-02-03 16:04:50 UTC";
"Peroni Nastro Azzurro";"3.0";"";"2011-02-03 16:04:40 UTC";
"Grebbestad";"3.0";"";"2011-02-03 16:04:25 UTC";
"Norrlands Guld Export";"2.0";"";"2011-02-03 16:04:15 UTC";
"Anderssons";"3.0";"";"2011-02-03 16:03:57 UTC";
"Carlsberg Export";"2.0";"";"2011-02-03 16:03:47 UTC";
"Tuborg Guld";"2.0";"";"2011-02-03 16:03:37 UTC";
"Åbro Original Mellanöl";"2.0";"";"2011-02-03 16:03:14 UTC";
"Krönleins Bryggeri Stockholm Festival";"2.0";"";"2011-02-03 16:02:50 UTC";
"Sofiero Original";"1.0";"";"2011-02-03 16:02:00 UTC";
"Victoria Bitter";"4.0";"";"2011-02-03 16:01:49 UTC";
"Mariestads Export";"3.0";"";"2011-02-03 16:01:34 UTC";
"Beer Here Hop Fix";"7.0";"";"2011-01-21 11:48:25 UTC";
"Mikkeller Single Hop Cascade IPA";"7.0";"";"2011-01-21 11:47:48 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2011-01-21 11:46:23 UTC";
"Avery IPA";"9.0";"";"2011-01-21 11:45:20 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2011-01-21 11:44:56 UTC";
"Great Divide Titan IPA";"9.0";"";"2011-01-21 11:44:39 UTC";
"Stone I.P.A.";"7.0";"";"2011-01-21 11:44:27 UTC";
"Sierra Nevada Indian Pale Ale";"6.0";"";"2011-01-21 11:44:11 UTC";
"Nynäshamns Indianviken Pale Ale";"4.0";"";"2011-01-21 11:43:17 UTC";
"Marston's Old Empire India Pale Ale";"5.0";"";"2011-01-21 11:42:59 UTC";
"North Coast Red Seal Ale";"5.0";"";"2011-01-21 11:42:36 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"4.0";"";"2011-01-21 11:41:03 UTC";
"Pistonhead Hot Roddin' Lager";"5.0";"";"2011-01-21 11:40:39 UTC";
"Oppigårds Amarillo";"9.0";"";"2011-01-21 11:38:32 UTC";
"BrewDog Trashy Blonde";"5.0";"";"2011-01-21 11:38:00 UTC";
"Nils Oscar India Ale";"6.0";"";"2011-01-21 11:36:16 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2011-01-21 11:35:10 UTC";
"Närke cAmarillo";"9.0";"";"2011-01-20 11:39:06 UTC";
"Oppigårds Summer Twist";"8.0";"";"2011-01-20 11:38:48 UTC";
"Southern Tier Gemini";"9.0";"";"2011-01-20 11:38:08 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2011-01-20 11:36:58 UTC";
