"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Anchor Steam Beer";"8.0";"";"2009-01-29 12:54:23 UTC";
"Marchese Antinori Riserva - 2006";"8.0";"";"2009-01-29 12:51:55 UTC";
"Conde de Valdemar Reserva";"5.0";"";"2009-01-29 12:50:24 UTC";
"Laphroaig - 1988";"10.0";"";"2009-01-17 19:08:21 UTC";
"Laphroaig Cask Strength 10 Years";"8.0";"";"2009-01-17 19:08:06 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2009-01-17 19:07:54 UTC";
"Laphroaig 10 Years";"8.0";"";"2009-01-17 19:07:39 UTC";
"Grebbestad";"7.0";"";"2009-01-17 18:49:55 UTC";
"Muga Reserva - 2005";"6.0";"";"2009-01-17 15:00:45 UTC";
"Palmer Millésime Brut - 2005";"8.0";"";"2009-01-17 14:53:04 UTC";
"Jacobsdal Pinotage - 2008";"9.0";"";"2009-01-16 16:20:44 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"7.0";"";"2009-01-16 16:09:49 UTC";
"Birra Moretti";"6.0";"";"2009-01-16 16:07:02 UTC";
"Anchor Liberty Ale";"8.0";"";"2009-01-16 16:06:09 UTC";
"Anchor Christmas Ale - 2008";"9.0";"";"2009-01-16 16:05:58 UTC";
"Grebbestad Lunator";"8.0";"";"2009-01-16 15:25:02 UTC";
"Moët & Chandon Brut Impérial";"6.0";"";"2009-01-16 15:23:17 UTC";
"Pommard La Chanière - 2005";"9.0";"";"2009-01-16 15:22:56 UTC";
"Lagavulin 16 Years";"10.0";"";"2009-01-16 15:22:11 UTC";
"Château du Breuil Calvados VSOP";"7.0";"";"2009-01-16 15:21:59 UTC";
"Delamain Pale & Dry";"9.0";"";"2009-01-16 15:21:49 UTC";
"Delamain Vesper";"10.0";"";"2009-01-16 15:21:39 UTC";
"Kaapzicht Cabernet Sauvignon - 2000";"9.0";"";"2009-01-16 15:21:27 UTC";
"Kaapzicht Shiraz Estate Wine - 2003";"10.0";"";"2009-01-16 15:21:14 UTC";
"Talisker 10 Years";"8.0";"";"2009-01-16 15:21:03 UTC";
"Kaapzicht Merlot - 2002";"10.0";"";"2009-01-16 15:20:49 UTC";
"Palazzo della Torre Allegrini - 2004";"8.0";"";"2009-01-16 15:20:30 UTC";
"Davidoff Classic";"9.0";"";"2009-01-16 15:20:18 UTC";
"Chablis 1er Cru";"6.0";"";"2009-01-16 15:20:04 UTC";
"Longrow 14 Years";"8.0";"";"2009-01-16 15:19:41 UTC";
"Springbank Wood Expression Marsala Wood 9 Years";"7.0";"";"2009-01-16 15:19:32 UTC";
"Pol Roger Brut Réserve";"8.0";"";"2009-01-16 15:19:13 UTC";
"Deutz Brut Rosé - 2000";"9.0";"";"2009-01-16 15:18:46 UTC";
"Ardbeg Ten Years";"9.0";"";"2009-01-16 15:18:26 UTC";
"Ardbeg Almost There";"9.0";"";"2009-01-16 15:18:09 UTC";
"Allegrini La Grola - 2007";"7.0";"";"2009-01-16 15:17:44 UTC";
"Ardbeg Uigeadail";"10.0";"";"2009-01-16 15:17:24 UTC";
"Ardbeg Still Young";"6.0";"";"2009-01-16 15:17:11 UTC";
"Ardbeg Airigh Nam Beist - 1990";"9.0";"";"2009-01-16 15:16:58 UTC";
"Deutz Brut Classic";"9.0";"";"2009-01-16 15:16:36 UTC";
"Trimbach Riesling - 2009";"6.0";"";"2009-01-16 15:13:24 UTC";
"Trimbach Riesling Cuvée Frédéric Emile - 2001";"9.0";"";"2009-01-16 15:12:40 UTC";
"Bonterra Cabernet Sauvignon - 2008";"7.0";"";"2009-01-16 15:11:37 UTC";
"Viña Albali Gran Reserva - 2004";"6.0";"";"2009-01-16 15:10:32 UTC";
"Viña Albali Reserva - 2006";"5.0";"";"2009-01-16 15:10:15 UTC";
"Pesquera Tinto Crianza - 2002";"9.0";"";"2009-01-16 15:09:14 UTC";
"Scala Dei Prior Crianza - 2006";"8.0";"";"2009-01-16 15:08:26 UTC";
