"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lanson Black Label";"6.0";"";"2007-09-29 19:44:24 UTC";
"Talisker 10 Years";"7.0";"";"2007-09-29 19:42:56 UTC";
"Xanté Poire au Cognac";"6.0";"";"2007-09-29 19:42:40 UTC";
"Ardbeg Ten Years";"5.0";"";"2007-09-29 19:42:18 UTC";
"Johnnie Walker Black Label";"3.0";"";"2007-09-29 19:41:34 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"5.0";"";"2007-09-29 19:39:50 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"8.0";"";"2007-09-29 19:39:29 UTC";
"Moët & Chandon Brut Impérial";"9.0";"";"2007-09-29 19:38:55 UTC";
"Guinness Draught";"7.0";"";"2007-09-29 15:05:38 UTC";
"Smirnoff";"3.0";"";"2007-09-29 15:05:10 UTC";
"Lagavulin 16 Years";"8.0";"";"2007-09-29 15:04:17 UTC";
"OP Anderson Aquavit";"10.0";"";"2007-09-29 15:03:57 UTC";
"Reimersholms Gammal Norrlands Akvavit";"7.0";"";"2007-09-29 15:03:42 UTC";
"Harboe Bjørnebryg Extra Stark";"2.0";"";"2007-09-29 15:01:56 UTC";
"Bell's";"3.0";"";"2007-09-29 15:01:41 UTC";
"The Famous Grouse";"3.0";"";"2007-09-29 15:01:29 UTC";
"J.P. Chenet Cabernet-Syrah - 2010";"5.0";"";"2007-09-29 15:01:16 UTC";
"Norrlands Guld Export";"4.0";"";"2007-09-29 15:01:08 UTC";
"Reimersholms Porsbrännvin";"8.0";"";"2007-09-29 14:59:53 UTC";
"Southern Comfort";"6.0";"";"2007-09-29 14:59:20 UTC";
"Grönstedts Monopol VSOP";"7.0";"";"2007-09-29 14:59:03 UTC";
"Grönstedts *** VS";"8.0";"";"2007-09-29 14:58:50 UTC";
"Martell VS***";"3.0";"";"2007-09-29 14:58:17 UTC";
"Grönstedts VO";"8.0";"";"2007-09-29 14:57:50 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2007-09-29 14:57:13 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2007-09-29 14:56:51 UTC";
"Laphroaig 10 Years";"8.0";"";"2007-09-29 14:56:39 UTC";
"Carlsberg Sort Guld";"4.0";"";"2007-09-29 14:56:21 UTC";
"Jägermeister";"2.0";"";"2007-09-29 14:55:33 UTC";
"Heineken";"6.0";"";"2007-09-29 14:54:56 UTC";
"Grolsch Premium Lager";"7.0";"";"2007-09-29 14:54:44 UTC";
"Torres Gran Sangre de Toro Reserva - 2007";"7.0";"";"2007-09-29 14:54:02 UTC";
"Allesverloren Shiraz - 2010";"7.0";"";"2007-09-29 14:52:40 UTC";
"Le Volte - 2009";"10.0";"";"2007-09-29 14:50:52 UTC";
"Staropramen";"7.0";"";"2007-09-29 14:49:57 UTC";
"Staropramen Granát";"7.0";"";"2007-09-29 14:49:46 UTC";
"Staropramen Dark";"7.0";"";"2007-09-29 14:49:38 UTC";
"Carlsberg Hof";"8.0";"";"2007-09-29 14:49:05 UTC";
"Newcastle Brown Ale";"9.0";"";"2007-09-29 14:48:35 UTC";
