"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Melleruds Utmärkta Pilsner";"5.0";"";"2014-07-19 16:32:17 UTC";
"Erdinger Weissbier Kristallklar";"7.0";"";"2014-06-06 18:02:52 UTC";
"Pistonhead Flat Tire";"2.0";"";"2014-05-24 15:16:25 UTC";
"Castelforte Parziale Appassimento - 2012";"8.0";"";"2014-03-28 17:09:04 UTC";
"Warsteiner";"3.0";"";"2014-03-15 19:53:10 UTC";
"Brutal Brewing Sir Taste a Lot Hoppiness";"3.0";"";"2013-11-30 20:50:21 UTC";
"Åbro Lejon";"6.0";"";"2013-10-26 22:10:56 UTC";
"Leo Beer";"4.0";"";"2013-10-19 15:27:47 UTC";
"CBC Classic Lager";"2.0";"";"2013-09-07 21:13:52 UTC";
"Brooklyn Lager";"2.0";"";"2013-09-07 19:16:00 UTC";
"Motörhead Bastards Lager";"4.0";"";"2013-09-07 19:04:22 UTC";
"Karhu";"6.0";"";"2013-07-20 19:53:44 UTC";
"Olvi Tuplapukki IV B";"6.0";"";"2013-07-20 19:37:01 UTC";
"Gambrinus";"6.0";"";"2013-07-20 16:50:52 UTC";
"Breznak";"6.0";"";"2013-07-17 15:22:24 UTC";
"San Miguel";"4.0";"";"2013-07-06 16:39:08 UTC";
"Grolsch Premium Lager";"6.0";"";"2013-07-06 14:27:17 UTC";
"DAB";"5.0";"";"2013-06-21 14:04:00 UTC";
"Estrella Damm Daura (Glutenfri)";"4.0";"";"2013-06-15 19:24:57 UTC";
"Singha";"4.0";"";"2013-06-15 15:47:10 UTC";
"Budweiser";"6.0";"";"2013-06-08 21:01:52 UTC";
"Backyard Brewing Bomble Bee 17";"3.0";"";"2013-06-08 21:01:12 UTC";
"Swedish Elk Brew";"2.0";"";"2013-06-08 18:10:24 UTC";
"Carlsberg Hof";"7.0";"";"2013-06-05 16:58:13 UTC";
"Störtebeker Bock-Bier";"3.0";"";"2013-06-01 16:25:38 UTC";
"Žatec Gluten Free Beer";"7.0";"";"2013-06-01 15:31:39 UTC";
"Lindemans Apple (Pomme)";"3.0";"";"2013-05-26 08:18:33 UTC";
"Harboe Classic 110";"3.0";"";"2013-05-10 20:03:11 UTC";
"Bavaria Premium";"6.0";"";"2013-05-10 18:08:08 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2013-05-09 18:57:36 UTC";
"Blågul";"7.0";"";"2013-05-09 16:53:25 UTC";
"Beervana Brutal Brewing Summer Edition";"1.0";"";"2013-05-08 18:24:14 UTC";
"Zeunerts Original";"6.0";"";"2013-05-08 18:00:55 UTC";
"Backyard Brew The Lawn Mower";"4.0";"";"2013-03-30 20:48:10 UTC";
"Spendrups Cheap Thrills";"4.0";"";"2013-03-15 18:20:39 UTC";
"Miller Genuine Draft";"6.0";"";"2012-11-11 16:34:01 UTC";
"Bryggmästarens Premium Guld";"3.0";"";"2012-11-11 16:33:35 UTC";
"TT";"7.0";"";"2012-11-11 16:33:14 UTC";
"Svensk Starköl";"5.0";"";"2012-11-11 16:32:54 UTC";
"Staropramen Granát";"4.0";"";"2012-11-11 16:32:11 UTC";
"Staropramen";"9.0";"";"2012-11-11 16:31:53 UTC";
"Spendrups Bright";"5.0";"";"2012-11-11 16:31:36 UTC";
"Spendrups Premium Lager";"8.0";"";"2012-11-11 16:30:21 UTC";
"Spendrups Premium Gold";"7.0";"";"2012-11-11 16:29:18 UTC";
"Sofiero Original";"5.0";"";"2012-11-11 16:28:47 UTC";
"Småland";"3.0";"";"2012-11-11 16:28:28 UTC";
"Sarek";"4.0";"";"2012-11-11 16:28:10 UTC";
"Sailor";"2.0";"";"2012-11-11 16:26:46 UTC";
"Pripps Blå";"8.0";"";"2012-11-11 16:26:25 UTC";
"Pistonhead Full Throttle";"1.0";"";"2012-11-11 16:26:04 UTC";
"Pilsner Urquell";"4.0";"";"2012-11-11 16:24:57 UTC";
"Norrlands Guld Export";"8.0";"";"2012-11-11 16:24:36 UTC";
"Millennium";"4.0";"";"2012-11-11 16:24:08 UTC";
"Mariestads Export";"6.0";"";"2012-11-11 16:23:48 UTC";
"Liten Ljus Lager";"5.0";"";"2012-11-11 16:23:24 UTC";
"Kung";"5.0";"";"2012-11-11 16:23:04 UTC";
"Holsten Premium Bier";"3.0";"";"2012-11-11 16:22:44 UTC";
"Falcon Export";"8.0";"";"2012-11-11 16:22:19 UTC";
"Fagerhult Export";"3.0";"";"2012-11-11 16:21:56 UTC";
"Black Money";"2.0";"";"2012-11-11 16:21:21 UTC";
"Arton56";"5.0";"";"2012-11-11 16:20:57 UTC";
"Anderssons";"8.0";"";"2012-11-11 16:20:27 UTC";
"Zlatopramen Premium";"6.0";"";"2012-11-11 15:12:03 UTC";
"Zlatý Bazant";"4.0";"";"2012-11-11 15:11:45 UTC";
"Karlovačko";"5.0";"";"2012-11-11 15:11:12 UTC";
"Baron Trenck";"3.0";"";"2012-11-11 15:10:06 UTC";
