"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rekorderlig Skogsbär Extra stark";"6.0";"lättdrucken en bra start kan man säga:)";"2010-08-27 14:49:21 UTC";
"Bell's";"3.0";"nja visst kan jag ta ett par om jag värmer upp med norrlands gulld före:)";"2010-08-09 19:02:28 UTC";
"Hoegaarden Witbier";"8.0";"längtar tills jag får prova den på fat.";"2010-08-09 18:45:56 UTC";
"Norrlands Guld Export";"7.0";"en vardags öl som är förankrade i våran vardag. som tål att drickas i mängd.";"2010-08-09 15:50:51 UTC";
"La Trappe Witte Trappist";"4.0";"";"2010-08-09 15:47:31 UTC";
"Fuller's Golden Pride";"7.0";"bred o varm smak,en av få mörka öler jag tyckte funka. en blodig biff vid grillen skulle passa fint till denna rätt mustiga öl.
";"2010-06-15 17:43:01 UTC";
"Chimay Bleue";"2.0";"nä fy fan, jag hällde upp den o tog sedan en liten mun direkt ur flaskan o fy fan jag slog ut skiten. alvarligt jag har inte slagit ut många öl i min tid här på jorden men nu gjorde jag det. alla är olika.";"2010-06-15 17:32:48 UTC";
"La Goudale Blonde à l'ancienne";"7.0";"vet inte om jag drukit nå fransk öl tidigare men denna var en fin läskande o man kan apsolut inte tro att den är på 7,2% livsfarligt lättdrucken:)";"2010-06-15 17:30:05 UTC";
"Duyck Jenlain Blonde";"3.0";"en enkel mängdöl. lätt syrlig och lätt drucken. utmärker sig inte mycket så mitt låga betyg.";"2010-06-04 16:33:57 UTC";
"Sofiero Guld";"1.0";"jag åt gott blodpuding o bacon o lingonsylt. sen smakade jag av ölen o det slog sönder all god smak i munnen klart dålig öl.";"2010-06-04 15:28:43 UTC";
"Mariestads Old Ox";"4.0";"bred kryddig smak. passar bra till en pizza:)";"2010-06-04 15:18:07 UTC";
"Krusovice Cerne";"4.0";"";"2010-06-01 16:51:04 UTC";
"Jämtlands Hell";"6.0";"tycker att hell är en lättdrucken öl, kan mycket väl tänka mig att det passar bäst till rökt fisk o vilt. som dom själva säger:) den kommer ju från jämtland.";"2010-06-01 16:32:12 UTC";
"Red Stripe";"8.0";"en ljus öl men ändå med bred karaktär, ett bra val till sommarens grillningar:). imponerande
) ";"2010-05-31 18:12:30 UTC";
"Carlsberg Sort Guld";"5.0";"tycker detta universal öl har för lågt snittbetyg här. en bra bruks öl om funkar i alla lägen o visst kan jag hålla med kultureliten här på sidan att den är alldaglig. en av få som jag tycker smakar bäst direkt ur burken vilket är praktiskt i vissa situationer. skärpning en 5 från mig.";"2010-04-08 18:10:57 UTC";
"BrewDog Zeitgeist";"3.0";"nej har svårt för mörk öl överhuved taget. biefekter vanliga 1/10 depprision, ångest känslor. typ \""ska det verkligen vara så här\"". mindre vanliga 1/1000 ryggmärgs depprision. risk för bivärkningar ökar i kvadrat i förhållande till mängd konsumtion.";"2010-04-07 18:30:15 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"oj, en väldigt tung o söt honungssmak. väldigt uppskattad av mig. den här ölen har en helt egen nich. har du inte provat så gör det.";"2010-04-07 17:06:39 UTC";
"Dugges Lager No. 1";"7.0";"dugges no:1 är en ljus öl som är väldigt mogen i smaken med lite mättnadskänsla. med en lång humlesmak";"2010-04-07 16:11:03 UTC";
