"Dryck";"Betyg";"Kommentar";"Datum/tid";
"North Coast Acme IPA";"7.0";"";"2011-10-24 18:46:23 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2011-10-18 18:06:19 UTC";
"Dugges Gustafs Finger Strong Bitter";"8.0";"";"2011-10-12 22:17:24 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2011-10-12 18:50:29 UTC";
"Black Rooster The Hoptimizer";"8.0";"";"2011-10-08 17:56:18 UTC";
"La Trappe Blonde";"6.0";"";"2011-10-07 21:40:29 UTC";
"Anderson Valley Hop Ottin IPA";"6.0";"";"2011-10-07 21:38:45 UTC";
"Rochefort 8";"8.0";"";"2011-09-30 22:30:12 UTC";
"Dugges Höstbrygd";"5.0";"";"2011-09-18 02:45:09 UTC";
"Traquair Jacobite Ale";"8.0";"";"2011-08-20 20:59:33 UTC";
"Timmermans Peche";"7.0";"";"2011-08-06 22:19:56 UTC";
"Green Flash Hop Head Red";"7.0";"";"2011-08-06 22:17:44 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2011-08-05 20:03:20 UTC";
"Mikkeller The American Dream";"8.0";"";"2011-08-05 18:02:29 UTC";
"Leffe Rituel 9°";"7.0";"";"2011-08-05 17:19:24 UTC";
"Leffe Radieuse";"6.0";"";"2011-08-05 16:55:39 UTC";
"Avery Salvation";"7.0";"Påminner väldigt mycket om veteöl. Behagligt mild beska och stora söta toner.";"2011-08-03 19:35:37 UTC";
"S:t Eriks Skördeöl";"6.0";"Fungerar utmärkt till grillat.";"2011-08-03 19:28:09 UTC";
"Drakens DIPA";"8.0";"";"2011-08-02 19:04:10 UTC";
"Mohawk Extra India Pale Ale";"6.0";"";"2011-07-31 20:24:50 UTC";
"Saison Dupont";"8.0";"";"2011-07-26 20:46:38 UTC";
"North Coast Brother Thelonious";"6.0";"";"2011-07-26 18:31:22 UTC";
"Thomas Hardys Ale";"5.0";"";"2011-07-25 18:45:11 UTC";
"North Coast Red Seal Ale";"8.0";"";"2011-07-25 18:44:11 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-07-13 18:47:32 UTC";
"BrewDog Original Dogma";"6.0";"";"2011-06-18 19:09:01 UTC";
"Oppigårds Pale Summer Ale";"7.0";"";"2011-05-24 12:44:29 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2011-05-22 12:42:56 UTC";
"La Trappe Quadrupel";"8.0";"";"2011-05-22 12:41:39 UTC";
"S:t Eriks Pale Ale";"7.0";"";"2011-05-22 12:40:31 UTC";
"To Øl First Frontier IPA";"9.0";"";"2011-05-07 21:45:11 UTC";
"Mikkeller Green Easter";"8.0";"";"2011-04-09 21:11:26 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2011-04-09 16:03:03 UTC";
"Rogue Dead Guy Ale";"7.0";"";"2011-04-09 15:23:19 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2011-04-09 15:23:00 UTC";
"De Molen Op & Top";"5.0";"Jag blev inte imponerad av den till en början. Tunn och för små smaker. Hoppas att den blir bättre efter lagring. ";"2011-03-18 17:09:55 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2011-03-17 23:42:53 UTC";
"Cantillon Kriek Lambic Bio";"5.0";"";"2011-03-04 22:30:34 UTC";
"Anchor Liberty Ale";"8.0";"Väldigt behaglig öl på alla vis. ";"2011-03-04 21:41:15 UTC";
"SKA Modus Hoperandi IPA";"8.0";"Hade ett tag före jag drack den ätit några bitar godis, mot alla konventioner. Därmed doldes en del av den lite fränare beskan i slutet av klunken. Väldigt positiv överraskning, god utan tilltugg, men funkar nog ännu bättre till indisk-/thaimat precis som beskrivningen anger. ";"2011-03-04 21:37:57 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-02-26 15:10:45 UTC";
"S:t Eriks Vårlager";"6.0";"";"2011-02-26 15:09:50 UTC";
"Avery IPA";"9.0";"";"2011-02-23 18:50:09 UTC";
"Mohawk vs Goldings";"6.0";"En helt ok EPA, kommer en markant dov smak när ölen når bakre delen av tungan. Inte någon fantastisk upplevelse, men värd att prova. ";"2011-02-18 21:06:43 UTC";
"Estrella Damm";"5.0";"";"2011-02-18 20:57:17 UTC";
"Beer Here Vårwit";"7.0";"Mycket beska för att vara en Wit, och eftersom att jag gillar humlearomatisk öl är detta en mycket trevlig upplevelse. ";"2011-02-18 19:23:49 UTC";
"Anchor Steam Beer";"6.0";"";"2011-01-21 18:54:14 UTC";
"Harviestoun Mr Sno'balls";"6.0";"";"2011-01-21 18:32:43 UTC";
"Left Hand Jackmans Pale Ale";"7.0";"";"2011-01-20 10:41:05 UTC";
"Founders Centennial IPA";"9.0";"";"2011-01-19 19:09:22 UTC";
"Traquair 900";"8.0";"Ett smakfullt och eldigt barley wine. Till färgen nästan svart med röda och bruna nyanser. Doften är rik och det första jag tänker på är russin, lite toner av choklad. Smaken är svårare att beskriva, dov även om inga tydliga smaker sticker fram mer än en trevlig värme från alkoholen. Likväl en 8:a som med fördel, som fler skrivit tidigare, avnjutes stillsamt på balkongen.";"2011-01-19 18:42:14 UTC";
"S:t Eriks IPA";"6.0";"";"2011-01-14 19:35:26 UTC";
"Wisby Klosteröl";"5.0";"";"2011-01-14 18:07:03 UTC";
"BrewDog Nanny State";"4.0";"Luktar bra och gav en förväntan om en smakupplevelse trots bristen på alkohol. Tyvärr var det en väldigt besk öl (nästan skarpare beska än Punk IPA) utan något som helst djup. ";"2011-01-14 17:42:11 UTC";
"Williams Brothers Seven Giraffes";"7.0";"";"2011-01-09 00:14:30 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2011-01-09 00:13:35 UTC";
"Rochefort 6";"6.0";"";"2011-01-04 21:16:43 UTC";
