"Dryck";"Betyg";"Kommentar";"Datum/tid";
"De Ranke Noir de Dottignies";"8.0";"";"2013-09-06 08:53:12 UTC";
"Lervig Rye IPA";"7.0";"";"2013-09-06 08:52:45 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2013-06-04 06:58:47 UTC";
"Dugges HippoFæ";"5.0";"";"2013-06-04 06:57:54 UTC";
"Camden Town Gentleman’s Wit";"6.0";"";"2013-06-04 06:56:54 UTC";
"Brekeriet Saison";"8.0";"";"2012-11-06 22:30:45 UTC";
"Bryggmästarens Devil";"6.0";"";"2012-11-06 22:29:35 UTC";
"Struise Pannepot Special Reserve";"9.0";"";"2012-11-06 22:28:41 UTC";
"Struise Black Berry Albert";"8.0";"";"2012-11-06 22:28:35 UTC";
"Backyard Brew The Lawn Mower";"5.0";"";"2012-11-06 22:27:43 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"8.0";"";"2012-11-06 22:27:26 UTC";
"Bollinger Special Cuvée Brut";"7.0";"";"2012-11-06 22:25:32 UTC";
"Saison Dupont Dry Hopping";"8.0";"";"2012-11-06 22:24:48 UTC";
"Zywiec Beer";"4.0";"";"2012-11-06 22:24:24 UTC";
"Lionheart of the Barossa Shiraz - 2009";"8.0";"";"2012-11-06 22:23:22 UTC";
"Mikkeller Texas Ranger";"7.0";"";"2012-11-06 22:23:02 UTC";
"Oppigårds SMÖF Lager  - 2012";"7.0";"";"2012-11-06 22:22:20 UTC";
"Matassa Blanc - 2008";"9.0";"";"2012-11-06 22:21:08 UTC";
"Mulderbosch Rosé - 2011";"6.0";"";"2012-11-06 22:20:54 UTC";
"AleSmith Wee Heavy Scotch Ale";"9.0";"";"2012-11-06 22:20:34 UTC";
"Mikkeller 1000 IBU Ultramate";"6.0";"";"2012-11-06 22:20:11 UTC";
"Fetzer Barrel Select Zinfandel - 2008";"7.0";"";"2012-11-06 22:18:11 UTC";
"Hendrick's Gin";"8.0";"";"2012-11-06 22:17:40 UTC";
"Commandaria St John";"7.0";"";"2012-11-06 22:17:24 UTC";
"Oppigårds Summer Pale Ale";"6.0";"";"2012-11-06 22:16:47 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2012-11-06 22:16:31 UTC";
"Södra Maltfabriken Initial Pale Ale";"2.0";"";"2012-11-06 22:16:07 UTC";
"AleSmith X";"6.0";"";"2012-11-06 22:15:25 UTC";
"Oppigårds S:t Görans DIPA";"7.0";"";"2012-11-06 22:14:04 UTC";
"Tapiz Reserva Malbec - 2008";"7.0";"";"2012-11-06 22:13:50 UTC";
"To Øl Final Frontier";"7.0";"";"2012-11-06 22:11:27 UTC";
"Mikkeller The American Dream";"8.0";"";"2012-11-06 22:09:59 UTC";
"Fox Creek Red Baron Shiraz - 2010";"6.0";"";"2012-05-21 20:11:50 UTC";
"Georg Breuer Riesling Sauvage - 2010";"7.0";"";"2012-05-21 20:11:25 UTC";
"The Lost Abbey Carnevale";"7.0";"";"2012-05-21 20:09:10 UTC";
"S:t Eriks APA";"4.0";"";"2012-05-21 20:08:06 UTC";
"Nøgne Ø Imperial IPA (#500)";"7.0";"";"2012-05-21 20:06:46 UTC";
"Jacobsen Golden Naked Christmas Ale";"6.0";"";"2012-05-21 20:06:13 UTC";
"Pascual Toso Alta Reserve Malbec - 2008";"7.0";"";"2012-05-21 20:05:00 UTC";
"Sierra Nevada Ruthless Rye IPA";"6.0";"";"2012-05-21 19:59:10 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"7.0";"";"2012-05-21 19:57:48 UTC";
"Falcon Raw No 9";"5.0";"";"2012-05-21 19:55:15 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2012-05-21 19:55:01 UTC";
"Oppigårds Ekporter 2011";"7.0";"";"2012-04-02 17:42:33 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"7.0";"";"2012-04-02 17:41:37 UTC";
"Carnegie Special 175th Anniversary Porter";"7.0";"";"2012-04-02 17:40:53 UTC";
"Oppigårds Fatboy Brown";"7.0";"";"2012-04-02 17:39:23 UTC";
"Mohawk Oxymoron Black IPA";"7.0";"";"2012-04-02 17:39:08 UTC";
"Blue Point Hoptical Illusion";"5.0";"";"2012-04-02 17:38:01 UTC";
"Gänstaller Pils";"5.0";"";"2012-04-02 17:37:09 UTC";
"Schneider Weisse Tap X Mein Nelson Sauvin";"7.0";"";"2012-04-02 17:36:51 UTC";
"Störtebeker Bock-Bier";"6.0";"";"2012-04-02 17:35:37 UTC";
"Tommasi Amarone della Valpolicella Classico - 2008";"8.0";"";"2012-04-02 17:34:19 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-04-02 17:32:57 UTC";
"BrewDog Hops Kill";"5.0";"";"2012-04-02 17:31:34 UTC";
"St. Georgen Bräu Keller Bier";"6.0";"";"2012-04-02 17:31:00 UTC";
"Früh Kölsch";"4.0";"";"2012-04-02 17:30:40 UTC";
"Stone 11.11.11 Vertical Epic Ale";"6.0";"";"2012-04-02 17:29:50 UTC";
"Hantverksbryggeriet Bonden";"5.0";"";"2012-04-02 17:29:03 UTC";
"Philthy Phil’s American Pale Ale";"6.0";"";"2012-04-02 17:28:07 UTC";
"De Ranke Hop Harvest - 2011";"8.0";"";"2012-04-02 17:27:18 UTC";
"Omnipollo Leon";"9.0";"";"2012-01-14 18:30:54 UTC";
"Cigar City Jai Alai India Pale Ale";"7.0";"";"2012-01-14 18:30:37 UTC";
"Mc Chouffe Brune";"6.0";"";"2011-12-30 18:30:36 UTC";
"Drie Fonteinen Zwet.be";"9.0";"";"2011-12-30 18:29:16 UTC";
"Cigar City Maduro Oatmeal Brown Ale";"7.0";"";"2011-12-30 18:27:59 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2011-12-25 08:26:31 UTC";
"N'Ice Chouffe";"7.0";"";"2011-12-25 08:25:30 UTC";
"Jämtlands Julöl";"3.0";"";"2011-12-25 08:25:05 UTC";
"S:t Eriks God Jul";"6.0";"";"2011-12-25 08:24:41 UTC";
"Port Brewing Old Viscosity";"7.0";"";"2011-12-25 08:24:24 UTC";
"Snowblind Strong Ale";"7.0";"";"2011-12-25 08:23:47 UTC";
"Nils Oscar Julöl - 2006";"7.0";"";"2011-12-25 08:23:13 UTC";
"Castelforte Ripasso - 2009";"6.0";"";"2011-12-25 08:22:57 UTC";
"Mikkeller Spontancassis";"8.0";"";"2011-12-25 08:22:37 UTC";
"Hubert Beck Pinot Gris Réserve du Chevalier - 2010";"8.0";"";"2011-12-25 08:22:19 UTC";
"PangPang Puttin' In Hours";"5.0";"";"2011-12-25 08:21:50 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"";"2011-12-25 08:21:41 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"8.0";"";"2011-12-25 08:21:24 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-12-25 08:21:01 UTC";
"Abita Jockamo IPA";"5.0";"";"2011-12-25 08:20:39 UTC";
"Brunello di Montalcino - 2004";"8.0";"";"2011-12-25 08:20:22 UTC";
"Gustave Lorentz Riesling Réserve - 2010";"7.0";"";"2011-12-25 08:19:59 UTC";
"Oppigårds Amarillo";"7.0";"";"2011-12-25 08:18:50 UTC";
"BrewDog Tokyo*";"7.0";"";"2011-12-25 08:18:25 UTC";
"Lindemans Kriek";"5.0";"";"2011-06-24 13:14:29 UTC";
"Anderson Valley Poleeko Gold Pale Ale";"6.0";"";"2011-06-24 13:12:55 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2011-06-24 13:12:14 UTC";
"Moa Blanc";"6.0";"";"2011-06-24 13:11:47 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2011-06-24 13:11:19 UTC";
"Meantime London Pale Ale";"5.0";"";"2011-06-24 13:11:05 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2011-06-24 13:10:52 UTC";
"Stone/Green Flash/Pizza Port Carlsbad Highway 78 Scotch Ale";"3.0";"Alldeles för söt och kvalmig. ";"2011-06-24 13:08:12 UTC";
"Stone Levitation Ale";"7.0";"";"2011-06-24 13:07:19 UTC";
"Schneider Weisse Tap 5 Meine Hopfenweisse";"6.0";"Hmm, lite mycket bockighet för min smak. Annars egentligen ganska bra.
";"2011-06-24 12:53:04 UTC";
"Moa Methode";"7.0";"";"2011-06-24 12:50:47 UTC";
"Schloss Eggenberg MacQueen's Nessie Whisky Malt Red Beer";"2.0";"";"2011-06-24 12:50:06 UTC";
"Locher Appenzeller Balik Beer";"7.0";"";"2011-06-24 12:49:16 UTC";
"Southern Tier Phin & Matts Extraordinary Ale";"5.0";"";"2011-06-24 12:47:39 UTC";
"Boon Kriek Mariage Parfait";"6.0";"";"2011-06-12 07:00:22 UTC";
"Château Menota";"6.0";"";"2011-06-12 06:58:12 UTC";
"Cafê Culture Pinotage - 2007";"6.0";"";"2011-06-12 06:57:09 UTC";
"Evil Twin Soft Dookie";"7.0";"";"2011-06-12 06:56:21 UTC";
"Brooklyn Sorachi Ace";"8.0";"";"2011-06-12 06:55:19 UTC";
"Rua Pinot Noir - 2009";"8.0";"";"2011-06-12 06:55:00 UTC";
"BrewDog IPA is dead - Bramling X";"4.0";"";"2011-06-12 06:54:23 UTC";
"BrewDog IPA is dead - Citra";"6.0";"";"2011-06-12 06:52:44 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"5.0";"";"2011-06-12 06:52:36 UTC";
"BrewDog IPA is dead - Sorachi Ace";"5.0";"";"2011-06-12 06:52:07 UTC";
"BrewDog Punk IPA (2011-)";"6.0";"";"2011-06-12 06:49:31 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"6.0";"";"2011-06-12 06:49:22 UTC";
"Ängö Ljuva Livets Ängöl";"8.0";"";"2011-06-12 06:49:10 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"7.0";"";"2011-06-12 06:48:38 UTC";
"Monks Café Russian Imperial Porter No3";"8.0";"";"2011-06-12 06:47:19 UTC";
"Brooklyn Monster Ale";"7.0";"";"2011-06-12 06:46:41 UTC";
"Oppigårds Pale Summer Ale";"8.0";"";"2011-06-12 06:46:10 UTC";
"Boulder Bank Sauvignon Blanc - 2010";"8.0";"";"2011-06-12 06:45:07 UTC";
"Varm & Kall Äppelvin";"5.0";"";"2011-06-12 06:44:56 UTC";
"Krug Grande Cuvée";"10.0";"";"2011-06-12 06:43:30 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"";"2011-06-12 06:42:20 UTC";
"BrewDog Nanny State";"5.0";"Tycker om ideen men den är för obalanserad, får en femma för konceptet";"2011-06-12 06:41:01 UTC";
"Beer Here Vårwit";"7.0";"";"2011-05-21 13:35:12 UTC";
"Sigtuna Summer IPA";"6.0";"";"2011-05-21 13:33:53 UTC";
"Epic Portamarillo";"8.0";"";"2011-05-21 13:33:00 UTC";
"Epic Pale Ale";"9.0";"";"2011-05-21 13:32:40 UTC";
"Moa Imperial Stout Barrel Reserve";"8.0";"";"2011-05-21 13:31:57 UTC";
"Yeastie Boys Pot Kettle Black";"8.0";"";"2011-05-21 13:31:00 UTC";
"Nynäshamns Tjockhult Tjinook";"6.0";"";"2011-05-21 13:29:57 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2011-05-21 13:29:29 UTC";
"Mohawk vs Goldings";"1.0";"";"2011-05-21 13:28:29 UTC";
"Allagash Odyssey";"8.0";"";"2011-04-17 14:19:50 UTC";
"Glen Garioch 1797 Founder's Reserve";"8.0";"";"2011-04-09 16:12:08 UTC";
"ABC Extra Stout";"6.0";"";"2011-02-13 14:27:46 UTC";
"Baron Strong Brew";"2.0";"";"2011-02-13 14:27:09 UTC";
"Barons Extra Strong Brew";"4.0";"";"2011-02-13 14:26:42 UTC";
"Stone Cali-Belgique IPA (Cali-België)";"8.0";"";"2011-02-13 14:22:58 UTC";
"Stone Sublimely Self-Righteous Ale";"6.0";"";"2011-02-13 14:19:57 UTC";
"De Bortoli Semillon Chardonnay - 2009";"6.0";"";"2011-02-13 14:18:40 UTC";
"Val-Dieu Triple";"6.0";"";"2011-02-13 14:18:01 UTC";
"Val-Dieu Brune";"7.0";"";"2011-02-13 14:17:58 UTC";
"Gordon Finest (Highland) Scotch";"8.0";"";"2011-02-13 14:17:26 UTC";
"Bush Ambrée (Scaldis)";"5.0";"";"2011-02-13 14:17:10 UTC";
"Baird Rising Sun Pale Ale";"7.0";"";"2011-01-16 07:40:36 UTC";
"Baird Kurofune Porter";"6.0";"";"2011-01-16 07:40:11 UTC";
"Baird Numazu Lager";"5.0";"";"2011-01-16 07:39:23 UTC";
"Ringwood Old Thumper";"4.0";"";"2011-01-16 07:38:17 UTC";
"Three Oaks Original Apple Cider";"6.0";"";"2011-01-16 07:37:15 UTC";
"Neuzeller Kirsch-Bier";"7.0";"Lite söt, men god.";"2011-01-16 07:36:51 UTC";
"Locher Appenzeller Vollmond";"3.0";"";"2011-01-16 07:12:40 UTC";
"Liefmans Glühkriek";"8.0";"";"2011-01-16 07:11:51 UTC";
"Odonata Saison Ale";"8.0";"";"2010-12-05 10:21:06 UTC";
"Moët & Chandon Brut - 2002";"8.0";"";"2010-12-05 10:20:45 UTC";
"Moët & Chandon Rosé Impérial";"7.0";"";"2010-12-05 10:20:28 UTC";
"Erdinger Schneeweisse Winterbier";"5.0";"";"2010-12-05 10:20:10 UTC";
"Magners Pear";"4.0";"";"2010-11-22 13:30:06 UTC";
"Archipelago Straits Pale";"5.0";"";"2010-11-08 13:11:16 UTC";
"De Molen Hemel & Aarde";"6.0";"";"2010-10-18 15:01:03 UTC";
"Alvinne Melchior Calvados Barrel Oak Aged";"9.0";"Fantastisk!";"2010-10-18 14:43:20 UTC";
"De Molen Bommen & Granaten";"4.0";"";"2010-10-18 14:41:57 UTC";
"The Kernel IPA C.S.C";"4.0";"";"2010-10-18 14:29:19 UTC";
"S:t Eriks Pompona Porter";"2.0";"";"2010-10-18 14:18:52 UTC";
"James Squire Porter";"6.0";"";"2010-10-18 14:17:55 UTC";
"Cropton Imperial Stout";"6.0";"";"2010-10-18 14:16:20 UTC";
"Wisby Red October";"4.0";"";"2010-10-18 14:01:24 UTC";
"Herslev Maj Bock";"5.0";"";"2010-10-18 14:01:04 UTC";
"Mohawk Stitch";"6.0";"";"2010-10-18 14:00:27 UTC";
"Bøgedal No 165 Hvede";"7.0";"God, men lite för spritig.";"2010-10-18 13:59:52 UTC";
"St. Sylvestre 3 Monts";"5.0";"Ojämn, ofta infekterad.";"2010-10-02 03:18:42 UTC";
"Anchor Smooth";"3.0";"";"2010-10-02 02:58:27 UTC";
"Asahi Super Dry";"3.0";"";"2010-10-02 02:57:29 UTC";
"Chang Beer";"3.0";"";"2010-10-02 02:57:14 UTC";
"Bière Nouvelle Sur Lie - 2010";"7.0";"Snäll, lättdrucken Belgare. Kanske aningen tunn.";"2010-09-05 13:30:37 UTC";
"S:t Eriks Dubh";"6.0";"Rolig ide, men tyvärr inte så god. Fast jag gillar ju sällan rökig öl så..";"2010-09-02 14:53:00 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2010-09-02 14:50:25 UTC";
"S:t Eriks Sommarlager";"5.0";"";"2010-09-02 14:48:54 UTC";
"S:t Eriks Pilsner";"6.0";"Jättebra för sin kategori!";"2010-09-02 14:46:30 UTC";
"Oppigårds InWit";"8.0";"Måste vara en av de bästa svenska belgiska veteölen. Heja Oppigårds!";"2010-08-18 15:32:50 UTC";
"Sigtuna Sommar Wit";"1.0";"Kloak! Hoppas det var fel på min flaska, för så här kan det ju inte vara..";"2010-08-17 21:04:43 UTC";
"Oppigårds Summer Twist";"7.0";"";"2010-08-17 21:04:09 UTC";
"Mohawk Summer India Pale Ale";"5.0";"";"2010-08-17 21:03:31 UTC";
"Früli Strawberry Beer";"2.0";"";"2010-08-17 21:02:47 UTC";
"Wisby Sleepy Bulldog Pale Ale";"5.0";"";"2010-08-17 18:33:38 UTC";
"Amager Black Nitro";"8.0";"";"2010-08-17 18:33:25 UTC";
"Franziskaner Hefe Dunkel";"7.0";"";"2010-08-09 20:23:15 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"2.0";"";"2010-08-09 20:22:01 UTC";
"Avery duganA";"7.0";"";"2010-08-09 20:21:50 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"";"2010-08-09 20:21:07 UTC";
"Timmermans Oude Gueuze";"8.0";"";"2010-08-09 20:20:42 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2007";"9.0";"";"2010-08-09 20:19:59 UTC";
"Perrier Jouët Grand Brut";"8.0";"";"2010-08-09 20:19:27 UTC";
"König Ludwig Dunkel";"5.0";"";"2010-07-30 13:48:41 UTC";
"St Bernardus Prior 8";"9.0";"Betyget gäller ett tre år gammalt exemplar. Karamelliserat socker och mörka körsbär. Luktar sött, men är faktiskt ganska torr i smaken. Mmmhh.. bra Belgare.";"2010-07-23 13:36:10 UTC";
"Piper-Heidsieck Rosé Sauvage";"6.0";"";"2010-07-12 12:36:19 UTC";
"Lakefront IPA";"7.0";"";"2010-07-12 12:25:26 UTC";
"Little Creatures Pale Ale";"7.0";"Fin-APA! Heja Australien!";"2010-07-12 12:21:43 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"Lite för ojämn i kvalitet, men när den är bra så är den en suverän vardagsöl.";"2010-07-12 12:20:06 UTC";
"Moylans Hopsickle Imperial India Pale Ale";"4.0";"";"2010-06-28 13:44:12 UTC";
"Verhaeghe Echte Kriekenbier";"8.0";"";"2010-06-27 08:13:52 UTC";
"Russian River Consecration";"10.0";"";"2010-06-27 08:07:35 UTC";
"Russian River Damnation";"8.0";"";"2010-06-27 08:04:42 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"6.0";"Vare sig en bra IPA eller en bra Belgisk öl. Inte äcklig, men det finns bättre Belgisk IPA.";"2010-06-27 08:00:22 UTC";
"Mac's Hop Rocker";"3.0";"";"2010-06-27 07:57:43 UTC";
"Pelican Grand Cru de Pelican";"6.0";"";"2010-06-27 07:57:09 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2010-06-27 07:56:24 UTC";
"Oskar Blues Gubna Imperial IPA";"5.0";"";"2010-06-27 07:56:01 UTC";
"Archipelago Explorer";"2.0";"";"2010-05-23 15:11:15 UTC";
"Matilda Bay Beez Neez";"5.0";"";"2010-05-23 15:06:51 UTC";
"Schloss Eggenberg Fest Bock / Birra Magalotti 1845";"5.0";"Säljs i Italien som Birra Magalotti 1845 Bock (på bilden)";"2010-05-23 15:03:10 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"5.0";"";"2010-05-23 14:54:31 UTC";
"Urthel Samaranth Quadrium";"6.0";"";"2010-05-23 14:53:30 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2010-05-23 14:52:50 UTC";
"Mikkeller Jackie Brown";"9.0";"";"2010-05-23 14:50:41 UTC";
"La Petrognola Nera di Farro";"6.0";"";"2010-05-23 14:49:31 UTC";
"Southern Tier IPA";"7.0";"";"2010-04-14 14:35:27 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2010-04-14 14:34:37 UTC";
"Sierra Nevada Torpedo Extra IPA";"5.0";"";"2010-04-14 14:33:58 UTC";
"BrewDog 77 Lager";"4.0";"";"2010-04-14 14:33:09 UTC";
"Paulaner Salvator";"8.0";"Femma på flaska, åtta på fat";"2010-04-14 14:29:15 UTC";
"Glenmorangie The Quinta Ruban Port Cask Extra Matured";"7.0";"";"2010-03-15 12:52:36 UTC";
"Penfolds Shiraz Mourvèdre Bin 2 - 1999";"7.0";"";"2010-03-15 12:51:09 UTC";
"Carlton Pure Blonde";"3.0";"";"2010-02-03 13:12:46 UTC";
"Saigon Export";"3.0";"";"2010-02-03 13:12:18 UTC";
"Amsterdam Maximator";"2.0";"";"2009-12-10 14:27:05 UTC";
"Palm Export";"5.0";"";"2009-12-10 14:26:36 UTC";
"Chimay Bleue";"8.0";"";"2009-11-14 12:08:06 UTC";
"James Squire India Pale Ale";"2.0";"";"2009-11-14 10:08:06 UTC";
"Little Creatures Pilsner";"3.0";"";"2009-11-14 10:07:36 UTC";
"Enterprise Brewery Knappstein Reserve Lager";"10.0";"";"2009-11-14 10:06:44 UTC";
"Brewerkz Moh Gwai Ale";"6.0";"";"2009-11-14 10:06:20 UTC";
"North Coast Old Stock Ale - 2006";"9.0";"";"2009-09-04 21:27:49 UTC";
"BFM Abbaye de Saint Bon-Chien";"8.0";"";"2009-09-04 21:27:26 UTC";
"Oktober Chest";"4.0";"";"2009-09-04 21:26:56 UTC";
"Sigtuna Oktoberfest";"5.0";"";"2009-09-04 21:26:25 UTC";
"Sigtuna Black October";"5.0";"Smakar fimp. Fast annars god.";"2009-09-04 21:25:54 UTC";
"Hoppin Frog Mean Manalishi";"8.0";"";"2009-09-04 21:24:50 UTC";
"Valeir Extra";"6.0";"";"2009-09-04 21:23:43 UTC";
"Fuller's India Pale Ale";"5.0";"";"2009-09-04 21:23:19 UTC";
"Mariestads Old Ox";"4.0";"";"2009-09-04 21:22:26 UTC";
"Gouden Carolus Triple";"7.0";"";"2009-09-04 21:21:34 UTC";
"Närke Single Target";"7.0";"";"2009-09-04 21:19:59 UTC";
"Triple fff Pressed Rat & Warthog";"5.0";"";"2009-09-04 21:18:43 UTC";
"Brooklyn Schneider Hopfen-Weisse";"9.0";"";"2009-09-04 21:18:12 UTC";
"Hoegaarden Rosée";"3.0";"";"2009-09-04 21:16:43 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"5.0";"";"2009-09-04 21:16:22 UTC";
"Sauza Hornitos Reposado";"6.0";"";"2009-09-04 21:15:53 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2009-09-04 21:15:17 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"9.0";"";"2009-09-04 21:14:43 UTC";
"Calabaza Blanca";"8.0";"";"2009-09-04 21:13:37 UTC";
"Kingfisher";"4.0";"";"2009-07-18 07:47:20 UTC";
"Bintang Pilsener";"3.0";"";"2009-07-18 07:46:50 UTC";
"Dewar's White Label";"5.0";"";"2009-07-18 07:46:21 UTC";
"ABC Extra Stout Ginseng";"1.0";"";"2009-06-28 13:35:13 UTC";
"Sapporo Premium Lager";"3.0";"";"2009-06-28 13:34:29 UTC";
"Bruichladdich 10 Years";"7.0";"";"2009-06-28 13:33:51 UTC";
"Nikka Yoichi Single Malt 10 Years";"8.0";"";"2009-06-28 13:32:35 UTC";
"Wittekerke Rosé";"4.0";"Smakar rekorderlig skogsbär, man kan ju inte bli arg på den, men det är inte rätt. Nja. Inte igen.";"2009-06-11 14:20:51 UTC";
"Petrus Blonde";"6.0";"";"2009-06-11 14:18:56 UTC";
"Petrus Speciale";"5.0";"";"2009-06-11 14:17:48 UTC";
"Petrus Tripel";"7.0";"";"2009-06-11 14:17:08 UTC";
"Petrus Oud Bruin";"6.0";"";"2009-06-11 14:15:33 UTC";
"Petrus Aged Pale";"8.0";"";"2009-06-09 13:15:36 UTC";
"Asti Martini";"3.0";"";"2009-06-09 13:13:56 UTC";
"Rogue Morimoto Soba Ale";"6.0";"";"2009-06-09 13:12:39 UTC";
"Murrays Nirvana Pale Ale";"5.0";"";"2009-06-09 13:12:01 UTC";
"Saint Clair Sauvignon Blanc - 2009";"9.0";"";"2009-05-27 15:02:47 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"7.0";"";"2009-05-27 15:00:48 UTC";
"Petrus Dubbel Bruin";"7.0";"";"2009-05-27 14:56:56 UTC";
"Underberg";"6.0";"";"2009-05-27 14:55:26 UTC";
"Pink Killer";"4.0";"";"2009-05-08 17:09:43 UTC";
"Chivas Regal 12 Years";"5.0";"";"2009-05-08 17:08:04 UTC";
"Brewerkz India Pale Ale";"7.0";"";"2009-05-08 17:07:38 UTC";
"Tiger Beer";"3.0";"";"2009-05-08 17:06:53 UTC";
"Shepherd Neame Bishops Finger Classic Kentish Ale";"5.0";"";"2009-05-08 17:06:30 UTC";
"Guinness Foreign Extra Stout (Singapore)";"7.0";"";"2009-05-08 16:47:39 UTC";
"Black Bottle";"6.0";"Håller med RonnyT, doften är väl OK ändå, men smaken är mest spritig.";"2009-02-11 21:23:23 UTC";
"Einbecker Winter-Bock";"5.0";"";"2009-02-11 21:21:22 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"";"2009-02-11 21:20:59 UTC";
"Heering Cherry Liqueur";"8.0";"";"2009-02-08 12:54:49 UTC";
"Beefeater London Dry Gin";"6.0";"";"2009-02-08 12:53:35 UTC";
"Gordon's London Dry Gin";"7.0";"";"2009-02-08 12:53:12 UTC";
"Unibroue 15 - 2006";"7.0";"";"2009-01-26 08:41:53 UTC";
"Alexandre Bonnet Grande Réserve Brut";"8.0";"";"2009-01-26 08:41:00 UTC";
"Oud Beersel Oude Geuze Vieille";"8.0";"";"2009-01-24 18:53:22 UTC";
"Ølfabrikken Jule Ale";"7.0";"";"2009-01-24 18:51:39 UTC";
"Oppigårds Winter Ale";"8.0";"";"2009-01-16 06:56:42 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2009-01-16 06:55:48 UTC";
"Pol Roger Brut Réserve";"7.0";"";"2009-01-16 06:55:19 UTC";
"Rogue XS Imperial India Pale Ale";"8.0";"";"2009-01-16 06:54:05 UTC";
"Jules Muller Gewurztraminer Réserve - 2009";"7.0";"";"2009-01-16 06:53:36 UTC";
"Mort Subite Oude Gueuze";"8.0";"";"2009-01-07 22:17:33 UTC";
"Ombra - 2006";"7.0";"";"2009-01-06 18:46:04 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2009-01-02 17:12:04 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"";"2009-01-02 17:10:06 UTC";
"Åbro Julbock";"5.0";"";"2008-12-30 16:28:16 UTC";
"A Amarone - 2008";"9.0";"";"2008-12-26 22:01:10 UTC";
"Villa Puccini - 2008";"7.0";"";"2008-12-26 21:53:17 UTC";
"Château la Bergalasse - 2006";"4.0";"";"2008-12-26 21:52:54 UTC";
"Cape Original Shiraz Cabernet Sauvignon - 2010";"5.0";"";"2008-12-26 21:51:55 UTC";
"Mikkeller Fra Til";"7.0";"";"2008-12-26 21:51:24 UTC";
"Hook Norton Twelve Days";"5.0";"";"2008-12-26 21:50:20 UTC";
"Meantime Winter Time Winter Warmer";"6.0";"";"2008-12-26 21:49:20 UTC";
"Reimersholms Herrgårds Aquavit";"7.0";"";"2008-12-26 21:49:01 UTC";
"Lagavulin Distillers Edition - 1991";"7.0";"";"2008-12-26 21:48:41 UTC";
"Falcon Julbrygd";"6.0";"";"2008-12-26 21:48:26 UTC";
"Duette Premium Pinot Noir - 2010";"8.0";"";"2008-12-07 09:48:13 UTC";
"Falcon Gammelbrygd - 2008";"7.0";"Menlös, men god.";"2008-12-06 17:41:33 UTC";
"Thomas Hardys Ale";"9.0";"";"2008-12-01 14:02:45 UTC";
"Schloss Eggenberg Doppelbock Dunkel";"8.0";"";"2008-11-30 17:14:40 UTC";
"Cuvée des Trolls";"8.0";"";"2008-11-30 17:14:31 UTC";
"Blossa 08 Blåbär - 2008";"7.0";"";"2008-11-27 12:06:08 UTC";
"St Bernardus Witbier";"6.0";"";"2008-11-27 12:03:44 UTC";
"Diebolt-Vallois Tradition";"8.0";"";"2008-11-25 21:48:10 UTC";
"Brookhaven Lighthouse Cabernet Sauvignon";"7.0";"";"2008-11-25 21:47:14 UTC";
"Bolla Le Poiane Ripasso - 2009";"7.0";"";"2008-11-16 21:49:03 UTC";
"Malheur 12";"8.0";"";"2008-11-14 23:05:38 UTC";
"Stone Double Bastard Ale";"8.0";"";"2008-11-10 16:05:37 UTC";
