"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2014-03-21 15:40:33 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2014-03-02 15:46:17 UTC";
"S:t Eriks Centennial";"7.0";"";"2014-03-02 15:45:10 UTC";
"Founders Centennial IPA";"7.0";"";"2014-02-18 03:10:00 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"9.0";"Kan bara hålla med ecke. Ett njutningsmedel 9/10";"2013-12-01 13:01:40 UTC";
"S:t Eriks &  Epic Devastation DIPA";"8.0";"";"2013-11-15 20:38:01 UTC";
"Oppigårds Amarillo";"8.0";"";"2013-10-11 12:08:32 UTC";
"Cobra";"5.0";"";"2013-09-23 15:44:42 UTC";
"Hofbräu Oktoberfestbier";"6.0";"";"2013-09-23 15:43:14 UTC";
"Löwenbräu Oktoberfestbier";"4.0";"";"2013-09-23 15:40:41 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2013-09-18 15:30:56 UTC";
"Dugges Oktoberdunkel";"6.0";"";"2013-09-10 18:08:03 UTC";
"Evil Twin Yellow Cab Lager";"7.0";"";"2013-09-08 13:54:47 UTC";
"S:t Eriks Oktoberfest";"7.0";"";"2013-09-08 13:53:36 UTC";
"S:t Eriks & Mathias Dahlgrens Oktoberfest";"6.0";"";"2013-09-08 13:53:02 UTC";
"Slottskällans Freedom IPA";"7.0";"";"2013-08-27 15:09:29 UTC";
"Train Station Off The Rails Pale Ale";"7.0";"";"2013-08-24 12:53:38 UTC";
"Brooklyn Black Ops";"8.0";"";"2013-08-02 06:34:53 UTC";
"Brewdog Jack Hammer";"8.0";"";"2013-08-02 06:31:44 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2013-07-19 14:26:25 UTC";
"Leufsta Blonde";"7.0";"";"2013-07-14 16:28:51 UTC";
"Oppigårds 1200 meter djupt";"7.0";"";"2013-06-21 08:00:53 UTC";
"Spendrups Premium Gold";"4.0";"";"2013-06-21 07:59:13 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2013-06-21 07:57:31 UTC";
"Napa Smith Organic IPA";"7.0";"";"2013-06-21 07:53:45 UTC";
"Napa Smith Hopageddon";"7.0";"";"2013-06-21 07:52:52 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2013-06-21 07:52:29 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2013-06-21 07:51:43 UTC";
"Sierra Nevada Ruthless Rye IPA";"8.0";"";"2013-06-21 07:50:25 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2013-06-21 07:49:57 UTC";
"Oppigårds Brewers Brown";"7.0";"Mustig smak. Lång och god eftersmak ";"2013-05-09 08:08:34 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"8.0";"Fruktig smak, lagom beska läskande god eftersmak.";"2013-05-09 08:05:56 UTC";
"Blanton Gold Edition";"8.0";"";"2012-12-22 11:29:47 UTC";
"Wisby Sleepy Bulldog Winter Ale";"8.0";"Given på julbordet, även om den inte direkt är en traditionell julöl.";"2012-12-22 11:23:50 UTC";
"Loch Lomond 17 Years";"7.0";"En riktigt bra single Malt Whisky. Fruktig smak med torv och lätt rökighet";"2012-12-22 11:17:24 UTC";
"Charlis ipalla";"7.0";"";"2012-12-03 16:50:56 UTC";
"Eskilstuna Lasses Brown Ale";"6.0";"";"2012-12-02 15:40:25 UTC";
"Mora Kölner Bier";"6.0";"";"2012-12-02 14:58:48 UTC";
"Mora Amber Ale";"5.0";"";"2012-11-30 15:52:56 UTC";
"Oppigårds Winter Ale";"7.0";"";"2012-11-25 15:38:51 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2012-11-24 15:45:12 UTC";
"Flying Dog International Arms Race";"2.0";"En katastrof, knappt drickbar. Varför blanda läsk i ölen";"2012-11-16 17:21:07 UTC";
"Woodford Reserve";"7.0";"";"2012-11-09 18:22:07 UTC";
"Four Roses Small Batch";"6.0";"";"2012-11-09 18:20:45 UTC";
"Eskilstuna Walter Kurtssons Tåbira";"5.0";"";"2012-11-09 18:17:10 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-10-22 16:06:41 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2012-10-22 16:05:12 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2012-10-11 15:31:31 UTC";
"Oppigårds SMÖF Lager  - 2012";"8.0";"Väldigt bra lager";"2012-10-11 15:26:37 UTC";
"Lancaster Bomber";"5.0";"Okej vid första klunken sen ingenting som en lättöl";"2012-09-14 17:40:59 UTC";
"Magic Hat Demo";"6.0";"";"2012-09-07 19:50:01 UTC";
"Ardbeg Galileo";"7.0";"Den är ganska torr och sträv med smak av söt frukt. Eftersmak av torvrök ligger kvar länge. Gillar den skarpt även om den inte kommer upp i nivå med Aligator";"2012-09-07 19:45:36 UTC";
"Sigtuna Prince of Darkness";"6.0";"Ingen ""Bark at the moon"" men den har en fyllig smak med en bra fruktighet och rostad malt och en ganska markerad beska.";"2012-09-04 16:06:57 UTC";
"Djævlebryg Schopenhauers Vilje";"7.0";"Håller inte med lasseg. Riktigt bra Pale Ale Smak av grapefrukt, sedan en fruktig sötma, kanske aprikos/persika. Bra humlesmak med  sötma på slutet som balanserar bitterheten fint 3.5/5";"2012-09-03 15:38:45 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"Mycket fruktig väl humlad och en bra beska som avslutning";"2012-09-01 16:40:00 UTC";
"Lagunitas Maximus";"8.0";"Väldigt bra IPA";"2012-09-01 13:48:38 UTC";
"Shepherd Neame Spooks Ale";"6.0";" En klassisk brittisk ale, lättdrucken och bra men inte något man beställer fler av.";"2012-09-01 09:05:35 UTC";
"Lundabryggeriet Piraten";"6.0";"";"2012-08-20 15:53:40 UTC";
"Eskilstuna Jernberghska 10 Ale";"5.0";"";"2012-08-19 14:13:40 UTC";
"Lundabryggeriet En Annorlunda Lager";"6.0";"";"2012-08-18 18:08:10 UTC";
"Samuel Adams Latitude 48";"6.0";"";"2012-08-18 06:17:25 UTC";
"Helsingborgs India Pale Ale";"5.0";"Saknas något";"2012-08-18 06:14:36 UTC";
"Monks Café 11.11.11 Ekfatslagrad Supersaison - 2011";"9.0";"Håller med Div. En väldigt bra ""dryck"" med hög kvalitet";"2012-08-18 06:11:10 UTC";
"Dugges Holy Cow!";"7.0";"";"2012-08-07 14:29:11 UTC";
"Södra Maltfabriken Poking IPA";"6.0";"";"2012-08-05 13:48:42 UTC";
"Yamazaki 18 Years";"7.0";"Bra smakrik Japan";"2012-08-05 07:04:29 UTC";
"Blanton's Original Single Barrel";"6.0";"";"2012-08-05 07:03:16 UTC";
"Blanton's Straight from the Barrel";"7.0";"";"2012-08-05 07:02:34 UTC";
"Buffalo Trace";"6.0";"";"2012-08-05 07:00:30 UTC";
"Blanton Special Reserve";"7.0";"";"2012-08-05 06:59:44 UTC";
"Ardbeg Alligator";"8.0";"Favorit bland rökiga whisky";"2012-08-05 06:57:33 UTC";
"Södra Maltfabriken Initial Pale Ale";"7.0";"";"2012-08-05 06:44:40 UTC";
"Lervig Konrads Stout";"6.0";"";"2012-08-05 06:44:06 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-08-05 06:42:50 UTC";
"Göteborgs Nya Starkpilsner";"6.0";"";"2012-08-04 06:17:52 UTC";
"Slottskällans Zeven";"4.0";"";"2012-08-04 06:17:13 UTC";
"Lervig Rye IPA";"8.0";"";"2012-08-04 06:14:25 UTC";
"Beer Here Executioner IPA";"7.0";"";"2012-07-15 11:07:16 UTC";
"Oppigårds Summer Pale Ale";"5.0";"";"2012-07-14 08:32:49 UTC";
"BrewDog IPA is dead - Challenger";"7.0";"";"2012-07-14 08:24:34 UTC";
"BrewDog IPA is dead - Motueka";"4.0";"";"2012-07-14 08:24:03 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2012-07-14 08:22:59 UTC";
"BrewDog IPA is dead - HBC";"9.0";"";"2012-07-14 08:09:21 UTC";
"BrewDog IPA is dead - Galaxy";"8.0";"";"2012-07-14 08:09:05 UTC";
"BrewDog IPA is dead - Bramling X";"8.0";"";"2012-07-14 08:07:53 UTC";
"Mikkeller The American Dream";"7.0";"";"2012-07-14 08:06:08 UTC";
"Stockeboda IPA";"5.0";"";"2012-07-14 08:04:29 UTC";
