"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Fuller's ESB";"7.0";"Dricker en just nu och den är riktigt god, skönt litet lager ligger kvar på tungan en stund och beskheten är njutbar.";"2013-01-03 20:36:52 UTC";
"Midori";"8.0";"Toppar av med denna i lite allt möjligt. sommar. Inte så sliskig som andra fruktlikörer men jag går aldrig över 2 cl tycker det per glas blir för sött. Hellre då en 4cl vodka/gin 2cl midori varianter.";"2013-01-02 23:02:50 UTC";
"Kahlúa";"7.0";"Blackrussian gött, även Mocha varianten är god.";"2013-01-02 23:00:18 UTC";
"Drambuie";"6.0";"Väl sötsliskig i längden och mängden, kör den till Rusty nail eller till kaffet.Kärring drickat nr 1.";"2013-01-02 22:55:35 UTC";
"Grand Marnier Rouge";"8.0";"";"2013-01-02 22:53:20 UTC";
"Cointreau";"9.0";"Favorit likören som alltid finns hemma. Avéc,drinkar eller i i kaffet den glider ner till allt.";"2013-01-02 22:52:49 UTC";
"Budweiser";"3.0";"";"2013-01-02 19:52:23 UTC";
"Zeunerts Werde";"6.0";"Tycker denna är minst lika bra som dom kommersiella tungviktarna, kanske även bättre.";"2013-01-02 19:49:15 UTC";
"Peroni Nastro Azzurro";"5.0";"Brukar ta denna på uteservering när jag ska käka en rejäl rätt och det är varmt och soligt, då vill man ha något lätt och inte så mustigt, ska serverar riktigt kall och drickas relativt fort..blir inte alls go efter en stund.";"2013-01-02 19:46:47 UTC";
"Sofiero Original";"3.0";"Detta är piss in a bottle för mig till och med en Crocodile är ett stort lyft och då måste scenariot vara snuskitgt varmt och svettigt.";"2013-01-02 19:39:13 UTC";
"Duvel";"7.0";"Drog ett Ale race och Duvel var en som satt kvar i minnet, blev förvånad har lite svårt för strong, så 1 eller 2 Duvel kan nog åka newr då och då.";"2013-01-02 19:31:25 UTC";
"Penfolds Koonunga Hill Shiraz - 2005";"8.0";"Ett vin som passar till allt i mitt tyckte, det bästa från Penfold i prisklassen.";"2013-01-02 19:23:52 UTC";
"Bryggmästarens Pilsner";"6.0";"";"2013-01-02 19:16:45 UTC";
"Bryggmästarens Premium Guld";"7.0";"Förstår inte hur folk lägger betyg under 5 på denna öl det känns orealistiskt helt enkelt.";"2013-01-02 19:16:10 UTC";
"Carlsberg Export";"6.0";"Det ska vara sommar och varmt och du kommer hem efter jobbet eller whatever och stryper nacken av den på en kvart då tycker jag den passar rätt bra :). ";"2013-01-02 18:55:25 UTC";
"Côtes-du-Rhône - 2010";"10.0";"Min favorit, den finns alltid hemma och passar till allt. Mycket sting i den med sin pepprighet och syra den liksom rullar runt i munnen :)... 69 kr ! .";"2013-01-02 18:46:56 UTC";
"Tamburlaine Shiraz Cabernet Sauvignon - 2009";"9.0";"Tyckte detta vin var supergott och jämför det med en annan favorit som jag alltid har hemma Côtes-du-Rhône Reserve (nr 6018) dvs i hur goda jag tycker dom är, det är ju andra druvor och skiljer i smak men har samma sting och fruktighet.";"2013-01-02 18:41:12 UTC";
