"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2015-03-07 12:14:39 UTC";
"Bernard Svátecni Lezák / Celebration Lager";"10.0";"";"2015-03-07 12:14:27 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2015-03-07 12:12:43 UTC";
"Pilsner Urquell";"7.0";"";"2015-03-07 12:12:23 UTC";
"Norrlands Guld Export";"5.0";"";"2015-03-07 12:12:05 UTC";
"Carlsberg Hof";"6.0";"";"2015-03-07 12:11:52 UTC";
"Brooklyn Lager";"7.0";"";"2015-03-07 12:11:28 UTC";
"Sofiero Original";"4.0";"";"2015-03-07 12:11:04 UTC";
"Staropramen";"7.0";"";"2015-03-07 12:10:47 UTC";
"Mariestads Export";"5.0";"";"2015-03-07 12:10:30 UTC";
"Jägermeister";"7.0";"";"2015-03-07 12:10:03 UTC";
"The Famous Grouse";"6.0";"";"2015-03-07 12:09:52 UTC";
"Ardbeg Ten Years";"2.0";"";"2015-03-07 12:09:36 UTC";
"Lagavulin 16 Years";"8.0";"";"2015-03-07 12:09:22 UTC";
"Laphroaig 10 Years";"8.0";"";"2015-03-07 12:09:03 UTC";
