"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rommehed Vodka Swedish Pear";"8.0";"";"2008-09-09 23:00:25 UTC";
"Turning Leaf Zinfandel - 2009";"8.0";"";"2008-09-09 22:53:02 UTC";
"Bols Parfait Amour";"8.0";"";"2008-09-09 22:47:46 UTC";
"Licor 43";"8.0";"";"2008-09-09 22:46:32 UTC";
"Berentzen Apfelkorn";"7.0";"";"2008-09-09 22:45:17 UTC";
"Dooley's";"7.0";"";"2008-09-09 22:44:45 UTC";
"Xanté Poire au Cognac";"8.0";"";"2008-09-09 22:44:30 UTC";
"Amarula Cream";"9.0";"";"2008-09-09 22:44:16 UTC";
"Advocaat";"8.0";"";"2008-09-09 22:44:00 UTC";
"Wild Africa Cream";"7.0";"";"2008-09-09 22:43:44 UTC";
"Artic Vodka & Strawberry";"7.0";"";"2008-09-09 22:43:30 UTC";
"Vit Cacao Brizard";"6.0";"";"2008-09-09 22:42:56 UTC";
"Galliano";"7.0";"";"2008-09-09 22:42:44 UTC";
"Sourz Pineapple";"6.0";"";"2008-09-09 22:42:34 UTC";
"Bols Gold Strike";"7.0";"";"2008-09-09 22:42:15 UTC";
"Luxardo Sambuca Cream";"5.0";"";"2008-09-09 22:42:03 UTC";
"Tequila Rosé Java Cream";"8.0";"";"2008-09-09 22:41:33 UTC";
"Baileys Original Irish Cream";"7.0";"";"2008-09-09 22:41:19 UTC";
"Baja Rosa Tequila & Strawberry Cream";"9.0";"";"2008-09-09 22:41:09 UTC";
"Baja Päron Tequila & Pear Cream";"9.0";"";"2008-09-09 22:40:58 UTC";
"Lucia Choklad Starkvinsglögg";"9.0";"";"2008-09-09 22:40:04 UTC";
"Blossa Starkvinsglögg Vit";"6.0";"";"2008-09-09 22:39:52 UTC";
"Dufvenkrooks Original Starkvinsglögg";"5.0";"";"2008-09-09 22:39:26 UTC";
"Kopparbergs Cider Svensk Guld Päron";"8.0";"";"2008-09-09 22:37:10 UTC";
"Grevens Päroncider";"7.0";"";"2008-09-09 22:36:38 UTC";
"Hannas Black Lime";"5.0";"";"2008-09-09 22:36:24 UTC";
"Gravendal Päron";"6.0";"";"2008-09-09 22:36:01 UTC";
"Kopparbergs Päroncider";"6.0";"";"2008-09-09 22:35:47 UTC";
"Seven Sins Cider Blueberry-Limesmak";"6.0";"";"2008-09-09 22:35:17 UTC";
"Xide X-mas Mistle Orange";"5.0";"";"2008-09-09 22:35:03 UTC";
"Rekorderlig Hallon-Stjärnfrukt Extra stark";"6.0";"";"2008-09-09 22:34:50 UTC";
"Xide mandarin/chili";"7.0";"";"2008-09-09 22:34:37 UTC";
"Bacardi Breezer Tropical Watermelon";"9.0";"";"2008-09-09 22:34:24 UTC";
"Smirnoff Ice";"6.0";"";"2008-09-09 22:33:58 UTC";
"Aquatini Strawberry Crush";"5.0";"";"2008-09-09 22:33:09 UTC";
"Left Hand Milk Stout";"8.0";"";"2008-09-09 22:29:02 UTC";
"Spendrups Bright";"4.0";"";"2008-09-09 22:25:22 UTC";
"Timmermans Framboise";"7.0";"";"2008-09-09 22:18:45 UTC";
"Wychwood Hobgoblin";"7.0";"";"2008-09-09 22:14:32 UTC";
"Staropramen";"5.0";"";"2008-09-09 22:13:03 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2008-09-09 22:12:28 UTC";
"Kilkenny";"6.0";"";"2008-09-09 22:12:14 UTC";
"Timmermans Kriek Lambic";"7.0";"";"2008-09-09 22:11:53 UTC";
"Leffe Blonde";"5.0";"";"2008-09-09 22:11:30 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2008-09-09 22:10:25 UTC";
"Corona Extra";"8.0";"";"2008-09-09 22:10:13 UTC";
"San Miguel";"5.0";"";"2008-09-09 22:09:59 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2008-09-09 22:07:57 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2008-09-09 22:06:58 UTC";
"Newcastle Brown Ale";"8.0";"";"2008-09-09 22:06:33 UTC";
"Sol";"4.0";"";"2008-09-09 22:06:04 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2008-09-09 22:05:45 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2008-09-09 22:05:27 UTC";
"Murphy's Irish Stout Draught";"5.0";"";"2008-09-09 22:05:06 UTC";
"Falcon Bayerskt";"5.0";"";"2008-09-09 22:04:29 UTC";
"Singha";"5.0";"";"2008-09-09 22:04:14 UTC";
"Oppigårds Slåtteröl";"5.0";"";"2008-09-09 22:03:59 UTC";
"Falcon Ale";"6.0";"";"2008-09-09 22:03:24 UTC";
"Old Speckled Hen";"5.0";"";"2008-09-09 22:02:25 UTC";
"Leffe Brune";"6.0";"";"2008-09-09 22:01:40 UTC";
"InBev Brahma";"8.0";"";"2008-09-09 22:01:11 UTC";
"Guinness Draught";"8.0";"";"2008-09-09 22:00:43 UTC";
"Spendrups Fifty Fifty";"6.0";"";"2008-09-09 22:00:13 UTC";
"Mariestads Export";"5.0";"";"2008-09-09 21:59:50 UTC";
