"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oskar Blues Dale's Pale Ale";"9.0";"";"2016-12-17 14:20:41 UTC";
"Oskar Blues IPA";"8.0";"";"2016-12-17 14:19:48 UTC";
"Stigbergets West Coast IPA";"8.0";"";"2016-12-17 14:18:25 UTC";
"Stigbergets GBG Beer Week - 2016";"9.0";"";"2016-12-17 14:17:30 UTC";
"Flying Dog Snake Dog IPA";"8.0";"";"2016-11-22 21:29:14 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2016-11-22 21:28:21 UTC";
"Artezan Pacific Pale Ale";"8.0";"";"2016-11-22 21:27:34 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2016-11-22 21:26:53 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"9.0";"";"2016-11-22 21:26:27 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"5.0";"";"2016-08-07 19:21:46 UTC";
"BrewDog Elvis Juice - 2016";"8.0";"";"2016-08-07 19:20:49 UTC";
"The Kernel Export India Porter";"9.0";"";"2016-08-07 19:20:04 UTC";
"The Kernel Imperial Brown Stout London 1856";"9.0";"";"2016-08-07 19:19:56 UTC";
"Dugges Avenyn Ale";"8.0";"";"2016-08-07 19:19:16 UTC";
"Electric Nurse / Dugges Family Reunion";"7.0";"";"2016-08-07 19:18:30 UTC";
"Dugges Family Matters";"8.0";"";"2016-08-07 19:17:53 UTC";
"Dugges All The Way Session IPA";"7.0";"";"2016-08-07 19:17:01 UTC";
"Dugges Orange Haze";"8.0";"";"2016-08-07 19:16:37 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2016-08-07 19:14:51 UTC";
"Spaten Munchen";"8.0";"";"2016-08-07 19:13:49 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2016-08-07 19:12:03 UTC";
