"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"7.0";"";"2012-04-06 08:27:34 UTC";
"BrewDog Chaos Theory";"6.0";"";"2012-04-06 08:26:15 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-04-06 08:25:34 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2012-04-06 08:25:31 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2012-04-06 08:23:58 UTC";
"Eskilstuna Skogstorps India Pale Ale";"7.0";"";"2012-04-06 08:23:51 UTC";
"Omnipollo Leon";"4.0";"Vilken besvikelse. Tunn tunnare tunnast";"2012-03-13 18:00:09 UTC";
"Borg Pilsner";"2.0";"rent urin";"2012-02-14 18:45:52 UTC";
"Södra Maltfabriken Initial Pale Ale";"8.0";"";"2012-01-14 22:44:28 UTC";
"Nøgne Ø India Pale Ale";"9.0";"";"2011-11-10 18:19:30 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2011-11-10 15:36:16 UTC";
"North Coast Brother Thelonious";"7.0";"";"2011-11-06 21:05:38 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2011-10-30 13:20:21 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2011-10-22 18:20:33 UTC";
"Drakens DIPA";"9.0";"Svår att bräcka.
";"2011-09-09 21:56:11 UTC";
"Black Rooster The Hoptimizer";"8.0";"En öl i min smak. En riktigt schysst tallurskog";"2011-09-09 19:20:02 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"10.0";"";"2011-08-31 20:15:40 UTC";
"Pripps Blå Pure";"2.0";"Enda anledningen till att den inte får en etta är att det helt otroligt nog finns några öl som är sämre. Den blev nästan drickbar då jag låtit ett par humlekottar ligga och dra i den i tio minuter.";"2011-08-22 18:35:37 UTC";
"Stallhagen Dunkles";"6.0";"";"2011-08-20 22:36:56 UTC";
"BrewDog Punk IPA (2011-)";"9.0";"";"2011-08-20 22:03:23 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2011-08-20 16:45:52 UTC";
"Epic Armageddon IPA";"9.0";"";"2011-08-20 16:45:40 UTC";
"Black Isle Organic Golden Eye";"5.0";"";"2011-08-20 16:42:17 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2011-08-20 16:39:57 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2011-08-20 16:30:50 UTC";
"Brooklyn Summer Ale";"6.0";"";"2011-08-20 16:30:25 UTC";
"Kallholmen Levande Lager";"8.0";"Väldigt god. De två flaskor jag prövat har varit helt olika vad det gäller kolsyra. En med mycket och en med lite.";"2011-08-20 16:22:30 UTC";
"Kallholmen Importerad Lager";"5.0";"";"2011-08-20 16:21:46 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-08-20 16:19:09 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-08-20 16:17:58 UTC";
"Hanssens Oude Kriek";"7.0";"";"2011-08-20 16:06:09 UTC";
"Djævlebryg OriginAle";"9.0";"";"2011-08-20 16:04:22 UTC";
"BrewDog Three Floyds Bitch Please";"8.0";"";"2011-08-18 19:13:09 UTC";
"Russian River Blind Pig IPA";"7.0";"";"2011-08-16 20:52:44 UTC";
"Russian River Pliny the Elder";"8.0";"";"2011-08-16 20:52:00 UTC";
"Great Divide Titan IPA";"8.0";"";"2011-08-16 20:50:51 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2011-08-16 20:50:32 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2011-08-16 20:49:27 UTC";
