"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Black Hole";"8.0";"";"2016-04-10 17:12:29 UTC";
"Dieu du Ciel Grande Noirceur";"8.0";"";"2016-04-10 15:33:01 UTC";
"Brewdog Jack Hammer";"8.0";"";"2016-04-10 13:27:02 UTC";
"Poppels Projekt 008 Double Oatmeal Stout";"7.0";"";"2016-04-01 18:34:47 UTC";
"Dugges All The Way Session IPA";"6.0";"";"2016-02-18 20:46:24 UTC";
"Poppels DIPA";"7.0";"";"2016-02-05 20:21:05 UTC";
"Flying Monkeys Chocolate Manifesto";"9.0";"";"2016-01-30 19:53:55 UTC";
"Verhaeghe Duchesse De Bourgogne";"8.0";"";"2016-01-26 16:26:20 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"9.0";"";"2016-01-24 21:16:51 UTC";
"Avery Hog Heaven";"9.0";"";"2016-01-06 17:57:35 UTC";
"To Øl Garden of Eden";"7.0";"";"2015-12-23 21:24:41 UTC";
"Mad Sød";"8.0";"";"2015-12-14 08:27:45 UTC";
"Nils Oscar Celebration Ale";"8.0";"";"2015-11-29 15:58:57 UTC";
"Modern Times Oneida";"5.0";"";"2015-11-27 22:16:32 UTC";
"BrewDog Abstrakt  AB:15";"7.0";"";"2015-11-03 19:29:59 UTC";
"BrewDog IPA Is Dead - Chinook";"6.0";"";"2015-10-24 20:59:39 UTC";
"BrewDog IPA Is Dead - Ella";"7.0";"";"2015-10-24 20:55:09 UTC";
"BrewDog IPA Is Dead - Mandarina Bavaria";"7.0";"";"2015-10-24 20:45:02 UTC";
"BrewDog IPA Is Dead - Pioneer";"6.0";"";"2015-10-24 20:38:29 UTC";
"New Holland Dragon's Milk";"8.0";"";"2015-10-24 18:23:44 UTC";
"Brewdog Bourbon Baby";"6.0";"";"2015-10-17 21:31:06 UTC";
"Coronado / S:t Eriks Pomegranate India Pale Ale";"7.0";"";"2015-10-16 21:16:46 UTC";
"Crazy Mountain Snow Cat Coffee Stout";"6.0";"";"2015-10-09 19:03:01 UTC";
"Brewski Warpdrive Saison";"7.0";"";"2015-10-09 18:36:57 UTC";
"Midtfyns Bryghus Double IPA";"5.0";"";"2015-09-23 19:18:39 UTC";
"Beavertown Quelle Saison";"7.0";"";"2015-09-23 18:48:44 UTC";
"Omnipollo Agamemnon Bourbon";"9.0";"";"2015-09-19 20:21:53 UTC";
"Ballast Point Victory at Sea";"8.0";"";"2015-09-19 19:30:07 UTC";
"Dugges / Stillwater Tropic Thunder";"6.0";"";"2015-09-19 18:39:15 UTC";
"Oppigårds Lavish IPA";"7.0";"";"2015-09-19 18:16:04 UTC";
"Partizan Stout FES";"8.0";"";"2015-09-15 21:50:00 UTC";
"Lilla Ölfabriken Bryggarens Lakrits";"6.0";"På flaska är alkoholhalten angiven till 5,3%.";"2015-09-10 19:36:45 UTC";
"Hornbeer Hophorn";"6.0";"";"2015-09-09 04:01:17 UTC";
"Coppersmith's Intermezzo";"6.0";"";"2015-09-06 21:55:12 UTC";
"To Øl Sur Amarillo";"7.0";"";"2015-09-06 21:45:02 UTC";
"Ægir / Beavertown Bæver Double White IPA";"5.0";"";"2015-08-30 22:50:13 UTC";
"Backyard Brew Queen of Hops";"3.0";"En riktig skitöl! ""Falsk marknadsföring"". Queen of hops? Varför köpte jag den? Jag stod på ICA och tänkte att, nej, det är Carlsberg/Falcon och det lär inte smaka något vidare.. Men ändå så skulle jag testa. Det kan inte bli mer smaklöst....";"2015-08-30 20:25:06 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"6.0";"";"2015-08-29 22:24:28 UTC";
"Buxton/Omnipollo Yellow Belly";"8.0";"";"2015-08-25 23:22:18 UTC";
"Evil Twin Ashtray Heart";"7.0";"";"2015-08-21 22:59:37 UTC";
"Amager Double Black Mash";"9.0";"";"2015-08-15 20:17:35 UTC";
"Mohawk Banyuls Blizzard Grand Cru - 2014";"8.0";"";"2015-08-15 19:27:04 UTC";
"Founders Curmudgeon Old Ale";"6.0";"";"2015-08-13 22:44:29 UTC";
"PangPang Tikitango Pale Ale";"5.0";"";"2015-08-13 19:10:00 UTC";
"Naparbier Back In Black IPA";"7.0";"";"2015-08-12 19:58:26 UTC";
"Sierra Nevada Hoptimum";"7.0";"";"2015-08-10 20:51:28 UTC";
"New Holland Imperial Hatter";"8.0";"";"2015-08-10 20:49:36 UTC";
"Amager Batch 1000";"7.0";"";"2015-08-07 20:56:10 UTC";
"Birra del Borgo / BrewDog ReAle in Kilt";"5.0";"";"2015-07-31 21:31:08 UTC";
"Kinn Rosa Kinn";"5.0";"";"2015-07-31 20:13:32 UTC";
"Oppigårds Slåtteröl";"6.0";"";"2015-07-30 20:31:35 UTC";
"Founders All Day IPA";"6.0";"";"2015-07-22 20:26:45 UTC";
"Birra del Borgo Rubus";"9.0";"";"2015-07-19 20:25:32 UTC";
"Electric Nurse per os";"6.0";"";"2015-07-17 19:33:34 UTC";
"New Holland White Hatter Belgian Style WPA";"7.0";"";"2015-07-13 20:50:42 UTC";
"To Øl Thirsty Frontier";"7.0";"";"2015-07-11 17:10:57 UTC";
"Mohawk Anything Gose";"6.0";"";"2015-06-22 20:07:34 UTC";
"Hanssens Oudbeitje";"3.0";"";"2015-06-17 20:48:06 UTC";
"Nørrebro New York Lager (Økologisk)";"5.0";"";"2015-06-10 19:58:01 UTC";
"Brewdog Hello My Name Is Little Ingrid";"8.0";"";"2015-06-08 21:04:14 UTC";
"Siren / Omnipollo / Niklas Johansson Life is a Peach";"8.0";"";"2015-06-08 21:03:57 UTC";
"ICA Selection Stout (Nils Oscar)";"4.0";"";"2015-06-06 23:31:32 UTC";
"Dugges Nordic Sour - Reign in Raspberry";"6.0";"";"2015-06-02 20:29:43 UTC";
"ICA Selection Ale (Nils Oscar)";"5.0";"";"2015-05-30 18:51:01 UTC";
"Staropramen N.A.";"4.0";"";"2015-05-30 18:23:37 UTC";
"Kinn Svarthumle";"6.0";"";"2015-05-30 18:22:16 UTC";
"Evil Twin Molotov Cocktail";"6.0";"";"2015-05-29 19:25:15 UTC";
"BrauKunstKeller Amarsi IPA";"7.0";"";"2015-05-28 21:52:14 UTC";
"Dupont Blanche Du Hainaut Biologique";"7.0";"";"2015-05-28 21:26:35 UTC";
"Sons of Anarchy";"5.0";"";"2015-05-27 19:54:53 UTC";
"Oppigårds Everyday IPA";"7.0";"";"2015-05-26 16:41:32 UTC";
"Haandbryggeriet Humlekanon IPA";"6.0";"";"2015-05-25 19:53:54 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"6.0";"";"2015-05-25 18:44:02 UTC";
"Boon Oude Geuze";"8.0";"";"2015-05-25 18:24:08 UTC";
"Sierra Nevada Beer Camp Hoppy Lager";"8.0";"";"2015-05-25 18:18:33 UTC";
"De Molen Citra Pale Ale";"6.0";"";"2015-05-24 22:39:12 UTC";
"Brooklyn Founder's Choice Pale Ale";"5.0";"";"2015-05-20 13:59:16 UTC";
"Borås Imperial Stout";"7.0";"";"2015-05-13 21:06:50 UTC";
"S:t Eriks Unite Red Ale";"6.0";"";"2015-05-13 21:06:18 UTC";
"S:t Eriks # 50 Barley Wine";"6.0";"";"2015-05-13 21:05:53 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"";"2015-05-11 19:20:20 UTC";
"Beavertown Bloody ’Ell";"8.0";"";"2015-05-11 07:45:50 UTC";
"Põhjala Uus Maailm San Diego Session IPA";"6.0";"";"2015-05-05 20:21:39 UTC";
"Boon Oude Kriek";"8.0";"";"2015-04-28 19:55:57 UTC";
"Brooklyn Blast!";"6.0";"Flaska. BB October 2015. Inte direkt pigg. Känner mer av malten än humlen.  ";"2015-04-26 20:10:28 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"7.0";"";"2015-04-26 19:14:31 UTC";
"Brewski Ananasfeber APA";"7.0";"";"2015-04-12 19:19:43 UTC";
"Garage Project Hāpi Daze";"6.0";"";"2015-04-10 13:56:17 UTC";
"Ge Fan I Våra Vatten";"6.0";"";"2015-04-08 19:56:42 UTC";
"Siren Soundwave";"6.0";"";"2015-04-08 19:47:56 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"";"2015-04-07 18:41:42 UTC";
"Lagunitas Sonoma Farmhouse Hop Stoopid";"8.0";"";"2015-04-07 18:32:35 UTC";
"Samuel Adams Rebel IPA";"6.0";"";"2015-04-07 18:31:54 UTC";
"Prairie Artisan Ales Pirate Bomb";"6.0";"";"2015-03-22 21:24:46 UTC";
"Stone Double Bastard Ale";"8.0";"";"2015-03-22 20:04:48 UTC";
"Lagunitas Galatea Fusion 25 Ale";"6.0";"";"2015-03-22 20:03:57 UTC";
"Beavertown Holy Cowbell India Stout";"6.0";"Ja, som en Black IPA med lite mer kaffetoner. Ok men inte mycket mer. ";"2015-03-20 17:36:31 UTC";
"Dupont Monk's Stout";"4.0";"";"2015-03-15 21:25:24 UTC";
"BrewDog Abstrakt AB:16";"7.0";"";"2015-03-15 21:25:05 UTC";
"Amager / Prairie Tulsa Twister";"6.0";"";"2015-03-15 21:24:49 UTC";
"Electric Nurse DIPA";"5.0";"";"2015-03-14 22:21:53 UTC";
"Ballast Point Fathom India Pale Lager";"7.0";"";"2015-03-14 16:08:58 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"";"2015-03-11 09:59:09 UTC";
"BrewDog Russian Doll - Barley Wine";"7.0";"";"2015-03-08 21:53:53 UTC";
"Lervig Brewers Reserve White IPA";"6.0";"";"2015-03-08 21:36:03 UTC";
"BrewDog Russian Doll - Double IPA";"8.0";"";"2015-03-07 18:42:47 UTC";
"BrewDog Russian Doll - IPA";"6.0";"";"2015-03-07 18:31:34 UTC";
"BrewDog Russian Doll - Pale Ale";"6.0";"";"2015-03-07 17:38:15 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"6.0";"";"2015-03-07 17:34:14 UTC";
"Oppigårds/Amager Bridge IPA";"9.0";"";"2015-03-07 17:31:22 UTC";
"Brewski Mangofeber DIPA";"8.0";"";"2015-03-06 19:53:06 UTC";
"Sigtuna Swedish Single Hop Ale";"4.0";"Tyvärr har vi inte bra klimat för humleodling.  Det visar sig här. ";"2015-03-06 11:32:45 UTC";
"Camden Versus Petrus Belgian Stout";"6.0";"";"2015-03-05 09:48:52 UTC";
"The Kernel Imperial Brown Stout London 1856";"8.0";"";"2015-03-04 00:16:10 UTC";
"Celt Experience Ogham Oak";"7.0";"";"2015-03-02 12:43:52 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2015-02-27 21:16:16 UTC";
"Nynäshamns Smörpundet Porter";"5.0";"";"2015-02-21 22:13:03 UTC";
"Charles Wells / Dogfish Head DNA New World IPA";"6.0";"";"2015-02-21 13:31:10 UTC";
"Brewski / All In Brewing / Cigar City Culebra";"7.0";"";"2015-02-21 12:26:53 UTC";
"Sierra Nevada Snow Wit White IPA";"6.0";"";"2015-02-20 16:24:13 UTC";
"All In Brewing / Lervig Imperial Porter";"7.0";"";"2015-01-30 22:52:24 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"4.0";"Vatten. ";"2015-01-30 21:51:20 UTC";
"Brygghuset Finn India Pale Ale";"6.0";"";"2015-01-30 21:51:07 UTC";
"Wiibroe Porter Imperial Stout";"7.0";"";"2015-01-15 18:54:17 UTC";
"Wisby Frosty Bulldog";"7.0";"";"2015-01-11 20:06:04 UTC";
"Serègo Alighieri Casal dei Ronchi Recioto - 2005";"7.0";"";"2015-01-10 23:45:41 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"7.0";"";"2015-01-09 23:04:28 UTC";
"Uinta Crooked Line Sea Legs";"6.0";"";"2014-12-27 22:26:02 UTC";
"Poppels Bryggeri Projekt 004 Mackmyra Ekfat";"8.0";"";"2014-12-27 21:42:40 UTC";
"Hornbeer Russian Imperial Stout";"8.0";"";"2014-12-27 21:40:34 UTC";
"Borås Snön Faller";"6.0";"";"2014-12-27 19:30:59 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"6.0";"";"2014-12-17 23:35:17 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2014-12-09 16:49:04 UTC";
"Bockor Cuvee des Jacobins Rouge";"7.0";"";"2014-11-22 21:01:55 UTC";
"Grebbestads Ostron Porter";"4.0";"";"2014-11-22 20:31:02 UTC";
"Mohawk Black Rocket Porter";"6.0";"";"2014-11-22 20:18:09 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2014-11-22 17:01:36 UTC";
"Mohawk India Pale Ale";"8.0";"";"2014-11-22 15:36:48 UTC";
"Mohawk Snowmelter Imperial Stout";"6.0";"";"2014-11-22 11:01:58 UTC";
"Avery White Rascal";"4.0";"";"2014-11-21 20:22:56 UTC";
"Wisby Pils";"4.0";"";"2014-11-21 20:09:18 UTC";
"Åbro Sigill";"3.0";"";"2014-11-21 20:00:52 UTC";
"Tuborg Guld";"2.0";"";"2014-11-21 19:58:23 UTC";
"Falcon Raw No 9";"2.0";"";"2014-11-21 19:57:37 UTC";
"Estrella Damm";"4.0";"";"2014-11-21 19:19:37 UTC";
"S:t Eriks Orange Winter Imperial Porter";"5.0";"";"2014-11-12 20:12:58 UTC";
"Anderson Valley Winter Solstice";"6.0";"";"2014-11-12 20:10:51 UTC";
"Beer Here Pale Hops";"6.0";"";"2014-11-01 09:59:08 UTC";
"Omnipollo Mazarin";"7.0";"";"2014-10-29 21:20:52 UTC";
"Mikkeller Underall Galaxy";"6.0";"";"2014-10-29 18:34:44 UTC";
"All In Brewing Imperial Porter";"7.0";"";"2014-10-29 17:56:39 UTC";
"Amager/Cigar City Orange Crush";"5.0";"";"2014-10-20 21:59:23 UTC";
"Åbro Bryggmästarens Drakens IPA";"6.0";"";"2014-10-20 15:12:47 UTC";
"Birra del Borgo Re Ale Extra";"7.0";"";"2014-10-17 21:12:34 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"5.0";"";"2014-10-17 14:01:44 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"6.0";"";"2014-10-14 17:27:45 UTC";
"Nausta Pale Ale";"7.0";"";"2014-10-14 17:05:47 UTC";
"Birra del Borgo My Antonia";"8.0";"";"2014-10-14 14:09:33 UTC";
"Ocean WOW IPA";"6.0";"";"2014-10-10 19:27:02 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2014-10-10 18:00:59 UTC";
"Stone Sublimely Self-Righteous Ale";"7.0";"";"2014-10-04 17:10:17 UTC";
"Stone Levitation Ale";"7.0";"";"2014-10-04 15:48:15 UTC";
"Evil Twin Imperial Doughnut Break";"9.0";"";"2014-09-27 22:40:52 UTC";
"Kissmeyer Smokey Oktober";"6.0";"";"2014-09-27 21:50:14 UTC";
"Summer Wine Oregon West Coast Pale Ale";"7.0";"";"2014-09-19 17:10:54 UTC";
"Mikkeller Sort Gul";"7.0";"";"2014-09-04 17:34:16 UTC";
"Thornbridge Bracia";"8.0";"";"2014-08-25 18:04:27 UTC";
"Thomas Creek Up The Creek Extreme IPA";"8.0";"";"2014-08-22 21:02:49 UTC";
"Ocean Västkust 4,8%";"7.0";"";"2014-08-10 13:22:28 UTC";
"To Øl Sort Mælk";"7.0";"";"2014-08-09 20:53:52 UTC";
"Coronado Idiot IPA";"7.0";"";"2014-08-09 16:21:55 UTC";
"Yo-Ho Tokyo Black Porter";"4.0";"";"2014-08-09 01:32:56 UTC";
"Founders Centennial IPA";"8.0";"";"2014-08-08 22:18:12 UTC";
"De la Senne Taras Boulba";"4.0";"Extra Hoppy?? Jag fattar inget. Extra vattnig. Jag blev besviken. ";"2014-08-08 20:26:01 UTC";
"De la Senne ZinneBir";"6.0";"";"2014-08-08 20:03:24 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2014-08-08 19:39:32 UTC";
"Poppels American Pale Ale";"5.0";"";"2014-08-08 19:38:55 UTC";
"BrewDog Black Tokyo* Horizon";"10.0";"";"2014-07-23 14:23:03 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2014-07-23 14:21:42 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2014-07-23 14:21:22 UTC";
"Sigtuna Organic Ale";"8.0";"";"2014-07-23 14:20:59 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2014-07-23 14:20:36 UTC";
"BrewDog Trashy Blonde";"5.0";"";"2014-07-23 14:19:50 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2014-07-19 20:36:36 UTC";
"Mikkeller The American Dream";"6.0";"";"2014-06-28 18:10:12 UTC";
"Mohawk Brown is the New Brown";"7.0";"";"2014-06-28 18:07:00 UTC";
"Brewdog Watt Dickie - 2013";"6.0";"";"2014-05-24 23:39:06 UTC";
"Sigtuna & Shepherd Neame Barley Wine";"7.0";"";"2014-05-24 21:07:15 UTC";
"Smuttynose Barleywine Style Ale";"7.0";"";"2014-05-24 21:05:02 UTC";
"Anderson Valley Bourbon Barrel Stout";"6.0";"";"2014-04-01 20:11:46 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"6.0";"";"2014-04-01 15:40:32 UTC";
"Mohawk Blizzard Double Barrel Aged";"7.0";"";"2014-03-21 20:34:45 UTC";
"Fuller's Imperial Stout";"7.0";"";"2014-03-21 19:23:12 UTC";
"Amager/Three Floyds Arctic SunStone";"7.0";"";"2014-03-21 17:31:42 UTC";
"Mohawk American Barleywine - 2013";"7.0";"";"2014-03-11 19:49:52 UTC";
"Borås Saxen Ljus";"4.0";"";"2014-03-11 13:51:43 UTC";
"Södra Maltfabriken Almighty";"6.0";"";"2014-03-11 13:50:33 UTC";
"Sigtuna Unfiltered Lager";"6.0";"";"2014-03-10 22:36:09 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"";"2014-03-09 20:50:57 UTC";
"BrewDog Old World India Pale Ale";"6.0";"";"2014-03-09 18:03:38 UTC";
"S:t Eriks Centennial";"9.0";"En av Jessicas bästa! Mycket trevlig med lagom balans mellan maltigheten och humlen.";"2014-03-07 21:07:36 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"6.0";"";"2014-02-14 17:54:15 UTC";
"Dark Horse Crooked Tree IPA";"7.0";"";"2014-02-14 16:02:12 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"7.0";"Första flaskan gjorde mig minst sagt besviken, jag satte betyg 6 och ångrade att jag köpte tre flaskor. Men nu sitter jag med flaska två och upplever att den är bättre än jag tidigare tyckte. Blåbären kommer fram lite mer än jag minns och beskan är inte det enda som känns. Den är hästvägar ifrån Ingrid, men jag höjer ifrån 6 till 7. Den är faktiskt ganska trevlig ändå..";"2014-02-03 22:44:54 UTC";
"BrewDog Abstrakt AB:14";"9.0";"";"2014-02-01 19:54:30 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2014-02-01 17:48:14 UTC";
"Omnipollo Moebius";"8.0";"";"2014-02-01 17:18:08 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"6.0";"Jag är nog mer för traditionella veteöl. Jag tror det är beskan som stör. ";"2014-02-01 12:21:32 UTC";
"Mikkeller I Beat yoU";"8.0";"";"2014-01-11 19:29:18 UTC";
"Beer Here Executioner IPA";"8.0";"";"2014-01-11 18:35:23 UTC";
"Monks Café Blend no.6 Superior Blend";"7.0";"";"2014-01-10 21:44:56 UTC";
"Monks Café Blend no.11 Extreme Trinity";"6.0";"";"2014-01-10 21:38:59 UTC";
"Monks Café Blend no.7 Unity Kick";"5.0";"";"2014-01-10 20:31:02 UTC";
"Kullabrygg Mölle Ale";"4.0";"Denna var inget vidare. En konstig syrlig smak som nämnts redan. Jag har fått denna smaken på ett par av mina hembrygder. Förstår inte vad det är som ger denna smak, men mina hembrygder vaskas, så jag undrar varför man släpper ut en öl som inte smakar bra till försäljning på systemet. Om produkten inte blir bra så är det bättre att vänta tills man får fram en bra produkt. Nä, nu vaskar jag flaskan, detta går inte att dricka.";"2014-01-01 13:58:55 UTC";
"Dugges HopBlack";"6.0";"";"2013-12-31 23:37:59 UTC";
"BrewDog Dead Pony Club";"6.0";"";"2013-12-31 22:33:22 UTC";
"Little Valley Stoodley Stout";"5.0";"";"2013-12-23 22:18:10 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2013-12-22 21:20:02 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"8.0";"";"2013-12-20 21:37:07 UTC";
"Celt Experience Dark Age";"5.0";"";"2013-12-14 18:28:19 UTC";
"Omnipollo Erzulie";"5.0";"";"2013-11-24 09:25:34 UTC";
"Dugges Christmas Idjit!";"8.0";"";"2013-11-23 21:33:43 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"8.0";"";"2013-11-22 22:07:54 UTC";
"Sigtuna Winter IPA";"6.0";"";"2013-11-22 16:50:08 UTC";
"Coronado Islander IPA";"7.0";"";"2013-11-08 20:20:46 UTC";
"Fraoch 22";"5.0";"";"2013-11-02 17:59:06 UTC";
"Mikkeller Imperial India Pale Ale Mosaic";"8.0";"";"2013-11-02 16:08:09 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"";"2013-10-12 12:23:00 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"8.0";"";"2013-10-11 17:12:53 UTC";
"Samuel Adams Imperial Stout";"6.0";"";"2013-10-11 02:42:42 UTC";
"Lervig Konrads Stout";"8.0";"";"2013-10-11 02:41:21 UTC";
"Samuel Adams Noble Pils";"7.0";"";"2013-10-11 02:40:27 UTC";
"Samuel Adams Latitude 48";"6.0";"";"2013-10-10 22:21:03 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2013-10-10 22:12:50 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"2.0";"Nä fy, detta var nästintill odrickbart. En konstig smak som påminner om min misslyckade hembryggning som var kryddad med kardemumma. ";"2013-10-08 19:59:21 UTC";
"Samuel Adams Octoberfest";"7.0";"";"2013-10-08 19:49:52 UTC";
"Xbeeriment Black Force One";"7.0";"";"2013-10-04 15:14:23 UTC";
"Evil Twin Yellow Cab Lager";"7.0";"";"2013-10-04 14:48:24 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"7.0";"";"2013-09-27 21:22:43 UTC";
"BrewDog Cocoa Psycho";"7.0";"";"2013-08-09 20:49:22 UTC";
"Firestone Walker Parabola";"9.0";"";"2013-07-10 22:00:52 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-07-10 13:27:25 UTC";
"North Coast Old Rasputin XIV - 2011";"10.0";"";"2013-07-02 22:07:50 UTC";
"Left Hand Twin Sisters Double IPA Ale";"9.0";"";"2013-07-02 21:17:20 UTC";
"To Øl Final Frontier";"7.0";"";"2013-07-02 20:06:41 UTC";
"Mikkeller Green Gold";"9.0";"";"2013-07-01 17:43:56 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"";"2013-06-18 01:09:47 UTC";
"Helsingborgs Lakrits";"5.0";"";"2013-06-17 21:57:08 UTC";
"BrewDog IPA is dead - Dana";"4.0";"";"2013-06-17 19:35:17 UTC";
"Amager the Sinner Series Wrath";"4.0";"";"2013-06-17 19:33:13 UTC";
"Nøgne Ø Two Captains DIPA";"8.0";"";"2013-06-17 19:29:52 UTC";
"Nøgne Ø #100";"8.0";"";"2013-06-17 01:55:37 UTC";
"Stronzo Swagger Juze";"7.0";"";"2013-06-17 00:18:42 UTC";
"BrewDog Libertine Black Ale";"8.0";"";"2013-06-15 16:34:21 UTC";
"BrewDog IPA is dead - Goldings";"5.0";"";"2013-06-05 21:15:15 UTC";
"BrewDog IPA is dead - El Dorado";"4.0";"";"2013-06-05 21:14:57 UTC";
"Epic Armageddon IPA";"6.0";"";"2013-05-18 19:56:25 UTC";
"Thornbridge Jaipur";"7.0";"";"2013-03-08 21:01:44 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"8.0";"";"2013-02-13 18:55:30 UTC";
"Sir Taste-A-Lot";"7.0";"";"2013-02-06 19:31:52 UTC";
"BrewDog Trashy Blonde (3.4%)";"7.0";"";"2013-02-06 19:31:19 UTC";
"BrewDog Abstrakt AB:10";"7.0";"";"2013-02-05 00:11:08 UTC";
"Brewdog Paradox Isle of Arran - 2012";"9.0";"Snudd på en tia. Underbart! ";"2013-02-03 22:46:43 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2013-02-03 22:17:55 UTC";
"Dieu du Ciel Corne du Diable";"6.0";"";"2013-02-02 21:15:50 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"8.0";"";"2012-12-11 18:51:39 UTC";
"Harviestoun Old Engine Oil";"7.0";"";"2012-12-11 18:14:29 UTC";
"Mohawk Unfiltered October";"8.0";"";"2012-11-24 16:59:28 UTC";
"BrewDog Abstrakt AB:09";"9.0";"";"2012-09-01 22:50:32 UTC";
"BrewDog Tokyo*";"9.0";"";"2012-09-01 21:48:28 UTC";
"Great Divide 16th anniversary wood aged double IPA";"9.0";"";"2012-08-04 14:06:58 UTC";
"Lervig Rye IPA";"8.0";"";"2012-08-03 21:57:37 UTC";
"Mohawk Unfiltered Lager Summer Edition";"7.0";"";"2012-07-30 14:35:00 UTC";
"Samuel Adams Utopias";"9.0";"";"2012-07-17 15:44:34 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-07-16 16:51:21 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-07-16 16:34:30 UTC";
"BrewDog IPA is dead - Challenger";"7.0";"";"2012-07-16 16:31:39 UTC";
"BrewDog IPA is dead - Galaxy";"5.0";"";"2012-07-16 16:28:44 UTC";
"Rodenbach Grand Cru";"7.0";"";"2012-05-24 00:32:57 UTC";
"Fuller's London Porter";"8.0";"";"2012-05-24 00:29:48 UTC";
"BrewDog Paradox Jura";"8.0";"";"2012-05-24 00:29:08 UTC";
"BrewDog Abstrakt AB:08";"8.0";"";"2012-03-30 19:28:03 UTC";
"Helsingborgs Vinter";"5.0";"";"2012-01-07 16:52:28 UTC";
"Shipyard Longfellow Winter Ale";"7.0";"";"2011-12-03 19:27:46 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2011-12-03 19:14:35 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"9.0";"";"2011-12-03 18:52:58 UTC";
"Mikkeller Santa's Little Helper - 2011";"6.0";"";"2011-11-25 23:13:38 UTC";
"Midtfyns / De Molen X Porter";"5.0";"Lakrits, lakrits och lakrits.. Vänta, där var lite choklad. Nej, detta var tyvärr inte något som jag gillade. För mycket lakrits.";"2011-11-25 22:09:52 UTC";
"Meantime Yakima Red Ale";"7.0";"";"2011-11-25 21:31:05 UTC";
"Sigtuna Midvinterblot - 2011";"8.0";"";"2011-11-20 21:52:03 UTC";
"Snowblind Strong Ale";"8.0";"";"2011-11-19 19:24:19 UTC";
"S:t Eriks God Jul";"8.0";"";"2011-11-19 19:18:15 UTC";
"Corsendonk Christmas Ale";"6.0";"";"2011-11-18 21:04:23 UTC";
"BrewDog There is no Santa";"5.0";"Doftar pepparkaka. Och smakar lite pepparkaka. Medium beska, men alldeles tunn och vattnig kropp. Nja. De andra två flaskorna får ligga ett tag och så får man se hur de utvecklas.";"2011-11-18 20:55:37 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2011-11-04 22:55:07 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-10-09 21:02:06 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"Efter ett års lagring så höjer jag betyget ifrån 6 till 9. Galet gott! Beskan har lagt sig och balansen infinner sig. Gott!";"2011-10-01 21:42:59 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"7.0";"";"2011-10-01 01:53:33 UTC";
