"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sigtuna Organic Ale";"6.0";"";"2015-04-10 19:20:41 UTC";
"Grado Plato Strada San Felice";"7.0";"";"2015-02-09 13:17:04 UTC";
"Mount Gay Eclipse";"7.0";"";"2015-01-20 09:13:54 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"5.0";"";"2015-01-11 10:09:08 UTC";
"Nya Carnegiebryggeriet Amber";"5.0";"";"2015-01-11 10:08:41 UTC";
"Lervig / Magic Rock Farmhouse IPA";"9.0";"";"2015-01-11 10:06:08 UTC";
"Du Bocq Saison 1858";"8.0";"";"2014-12-08 18:23:08 UTC";
"Bulleit Bourbon";"8.0";"";"2014-10-22 05:44:53 UTC";
"Jim Beam Bourbon";"6.0";"";"2014-10-22 05:44:34 UTC";
"Yo-Ho Tokyo Black Porter";"5.0";"";"2014-10-19 20:31:58 UTC";
"BrewDog Unleash the Yeast American Ale";"6.0";"";"2014-10-14 12:41:14 UTC";
"BrewDog Unleash the Yeast Pilsen Lager";"5.0";"";"2014-10-05 06:59:32 UTC";
"Victory DirtWolf";"8.0";"";"2014-09-27 12:58:39 UTC";
"Mikkeller Drink’in the Sun - 2013";"6.0";"";"2014-09-03 16:56:55 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2014-09-02 20:52:55 UTC";
"Ballast Point Sculpin IPA";"10.0";"";"2014-08-28 16:10:28 UTC";
"Ritterguts Gose";"8.0";"";"2014-08-16 09:17:36 UTC";
"Dugges Bärliner Lingon";"8.0";"";"2014-08-16 09:16:49 UTC";
"Dugges Bärliner Hallon";"8.0";"";"2014-08-16 09:15:21 UTC";
"Dugges Avenyn Ale";"7.0";"";"2014-08-16 09:14:08 UTC";
"Rådanäs Amerikansk Bitter";"9.0";"";"2014-08-10 17:36:26 UTC";
"Brooklyn 1/2 Ale Session Saison";"7.0";"";"2014-06-28 17:56:57 UTC";
"De Molen Citra Pale Ale";"7.0";"";"2014-06-28 17:56:09 UTC";
"Struise Pannepot";"9.0";"";"2014-06-17 17:39:51 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2014-06-09 12:36:21 UTC";
"Beavertown Bloody ’Ell";"9.0";"";"2014-06-09 12:36:07 UTC";
"Jämtlands Hell";"7.0";"";"2014-04-27 12:48:02 UTC";
"Beer Here Rocketfuel";"6.0";"";"2014-04-25 04:59:54 UTC";
"Malmö Cacao-Porter";"6.0";"";"2014-04-25 04:58:52 UTC";
"Stigbergets IPA";"6.0";"";"2014-04-25 04:56:52 UTC";
"Stronzo MacGyver IPA";"8.0";"";"2014-04-25 04:56:09 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2014-04-07 21:51:05 UTC";
"Flying Monkeys Smashbomb Atomic IPA";"8.0";"";"2014-03-29 00:16:07 UTC";
"Brochet Facile Sauvignon Blanc - 2010";"7.0";"";"2014-03-08 07:19:50 UTC";
"Brutal Brewing The Last IPA";"5.0";"";"2014-02-22 21:40:47 UTC";
"Sierra Nevada Narwhal Imperial Stout";"7.0";"";"2014-02-21 05:11:10 UTC";
"Grottenbier Bruin";"6.0";"";"2014-02-01 15:43:26 UTC";
"Mohawk Extra India Pale Ale";"9.0";"";"2014-01-27 07:27:15 UTC";
"La Trappe Witte Trappist";"6.0";"Kanske var jag i fel sinnesstämning, men jag tyckte den var lite platt. Håller mig till Hoegaarden.";"2014-01-27 07:26:41 UTC";
"Brekeriet Funkstarter";"8.0";"";"2014-01-25 18:29:27 UTC";
"Uncommon Brewers Siamese Twin Ale";"4.0";"";"2014-01-25 18:28:58 UTC";
"Ehrenfelder Alt";"7.0";"";"2014-01-21 18:27:45 UTC";
"North Coast Red Seal Ale";"8.0";"";"2014-01-19 14:02:39 UTC";
"Dugges HopBlack";"8.0";"";"2014-01-17 13:12:18 UTC";
"Spendrups Bistro Lager";"5.0";"";"2014-01-16 06:10:49 UTC";
"Thornbridge Jaipur";"8.0";"";"2014-01-14 06:08:24 UTC";
"Thornbridge / S:t Eriks Imperial Raspberry Stout";"6.0";"";"2014-01-14 06:07:27 UTC";
"BrewDog Dead Pony Club";"8.0";"";"2014-01-11 16:23:54 UTC";
"Omnipollo Leon";"7.0";"";"2014-01-02 10:27:48 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"8.0";"";"2013-12-14 20:58:35 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"8.0";"Saknar viskositeten som jag ändå vill ha i en riktigt vass imperial stout. Något, något spritig också. Men överlag mycket bra!";"2013-12-09 21:43:38 UTC";
"Mikkeller Santa's Little Helper - 2013";"7.0";"";"2013-12-08 11:51:42 UTC";
"Sigtuna Winter IPA";"6.0";"";"2013-12-01 12:55:37 UTC";
"Dugges Christmas Idjit!";"8.0";"";"2013-12-01 12:54:36 UTC";
"Ayinger Winter-Bock";"7.0";"";"2013-11-26 19:12:19 UTC";
"S:t Eriks Julporter";"6.0";"";"2013-11-26 19:11:08 UTC";
"BrewDog IPA is dead - El Dorado";"5.0";"";"2013-11-12 06:14:19 UTC";
"BrewDog IPA is dead - Dana";"5.0";"";"2013-11-12 06:13:12 UTC";
"BrewDog IPA is dead - Waimea";"6.0";"";"2013-11-12 06:11:54 UTC";
"BrewDog IPA is dead - Goldings";"6.0";"";"2013-11-12 06:10:46 UTC";
"Jönköpings 1971";"5.0";"";"2013-11-12 06:09:55 UTC";
"Coronado Islander IPA";"6.0";"";"2013-11-12 06:09:38 UTC";
"Mikkeller Beer Geek Vanilla Shake";"6.0";"";"2013-10-22 19:58:28 UTC";
"Beerbliotek 10 Hop Oat IPA";"6.0";"";"2013-10-04 06:58:03 UTC";
"Ballast Point Black Marlin Porter";"8.0";"";"2013-10-04 06:57:44 UTC";
"Boon Oude Kriek";"8.0";"";"2013-09-17 18:51:42 UTC";
"Stone Old Guardian Oak-Smoked";"7.0";"";"2013-09-16 04:52:11 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"6.0";"";"2013-09-13 13:43:21 UTC";
"Deschutes Red Chair Northwest Pale Ale";"9.0";"";"2013-09-09 14:53:06 UTC";
"Epic Armageddon IPA";"5.0";"";"2013-09-08 16:10:16 UTC";
"Gulden Draak";"8.0";"";"2013-09-08 16:09:38 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"9.0";"";"2013-09-05 22:21:21 UTC";
"De Ranke Noir de Dottignies";"7.0";"";"2013-09-02 17:54:57 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"8.0";"";"2013-08-20 17:17:31 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2013-08-17 20:26:29 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2013-08-01 15:21:11 UTC";
"Beerbliotek Bobek Citra Pale Ale";"7.0";"";"2013-07-18 14:04:36 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2013-07-13 15:50:55 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2013-06-26 04:28:01 UTC";
"S:t Eriks Amber Ale";"5.0";"";"2013-06-23 13:47:10 UTC";
"Ballast Point Big Eye IPA";"9.0";"";"2013-06-18 04:45:43 UTC";
"Electric Nurse DIPA";"9.0";"";"2013-06-16 18:13:30 UTC";
"Byaregårdens IPA";"5.0";"";"2013-06-13 17:59:44 UTC";
"Byaregårdens Brown Ale";"5.0";"";"2013-06-13 17:59:32 UTC";
"Ugly Duck Nelson";"7.0";"";"2013-06-13 17:58:57 UTC";
"Poppels Brown Ale Vinterutgåva";"6.0";"";"2013-06-13 17:56:26 UTC";
"Thornbridge Kipling South Pacific Pale Ale";"6.0";"Fin Nelson, men ack så tunn den var. Hade förväntat mig mer av Thornbridge. ";"2013-06-11 16:31:16 UTC";
"Melleruds Utmärkta Pilsner";"4.0";"";"2013-06-09 07:32:28 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2013-06-09 07:30:30 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-06-07 15:35:19 UTC";
"Oppigårds 1200 meter djupt";"7.0";"";"2013-06-06 21:27:06 UTC";
"Napa Smith Hopageddon";"8.0";"Oväntat mycket malt! Trevligt med en DIPA med lite annorlunda profil, även om jag antar att den blir mer klassisk och humleboostad om den inte åkt över pölen för att komma till oss i Sverige.";"2013-06-05 21:11:07 UTC";
"Heineken";"4.0";"";"2013-06-05 05:21:27 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"7.0";"";"2013-06-05 05:20:31 UTC";
"Dugges HippoFæ";"5.0";"";"2013-06-03 18:05:54 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"8.0";"";"2013-05-27 11:13:25 UTC";
"Ardbeg Ten Years";"8.0";"";"2013-05-25 18:20:50 UTC";
"Mikkeller På Besök Pale ale - 2011";"7.0";"";"2013-05-25 18:20:07 UTC";
"Estrella Damm Inedit";"7.0";"";"2013-05-23 04:55:19 UTC";
"Nils Oscar Celebration Ale";"8.0";"";"2013-05-12 17:19:18 UTC";
"Arboga Mörk Lager";"4.0";"";"2013-05-11 21:50:40 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2013-05-01 19:39:29 UTC";
"Croocked Moon Regular Joe";"8.0";"";"2013-04-12 11:14:47 UTC";
"Great Divide Rumble";"7.0";"";"2013-04-09 19:37:34 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2013-04-06 14:51:14 UTC";
"SKA Hibernal Vinifera Stout";"8.0";"";"2013-04-05 18:53:05 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"7.0";"";"2013-04-04 20:42:24 UTC";
"To Øl Mochaccino Messiah";"7.0";"";"2013-03-31 10:34:30 UTC";
"Harviestoun Old Engine Oil";"7.0";"";"2013-03-31 10:32:38 UTC";
"Celt Experience Iron Age";"6.0";"";"2013-03-25 09:09:03 UTC";
"Sigtuna Påskweizen";"5.0";"";"2013-03-22 20:27:00 UTC";
"Mohawk Easter Rocket Red IPA";"7.0";"";"2013-03-22 06:18:31 UTC";
"S:t Eriks Pale Ale";"7.0";"";"2013-03-17 13:11:16 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"Måste säga att jag är en aning besviken. Alldeles för tunn jämfört med sina (förvisso dyrare) konkurrenter. För en extra tia får man en Yeti. Skillnaden i smak och framförallt munkänsla överväger med lätthet den prisskillnaden.";"2013-03-12 21:51:24 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2013-03-05 04:47:15 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2013-03-02 16:58:12 UTC";
"Boddington";"5.0";"";"2013-03-02 06:43:02 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2013-02-28 06:56:00 UTC";
"North Coast Old Stock Ale - 2012";"8.0";"";"2013-02-24 14:07:54 UTC";
"Courage Imperial Russian Stout";"8.0";"";"2013-02-14 16:50:18 UTC";
"Pistonhead Hot Roddin' Lager";"2.0";"";"2013-02-09 06:39:07 UTC";
"Wisby Stout";"6.0";"";"2013-02-09 06:38:29 UTC";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"";"2013-02-09 06:38:18 UTC";
"Wisby Weisse";"6.0";"";"2013-02-09 06:37:44 UTC";
"Anchor Steam Beer";"6.0";"";"2013-02-09 06:36:48 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2013-02-07 21:13:47 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2013-02-06 20:10:41 UTC";
"Chimay Bleue - 1999";"7.0";"";"2013-02-06 09:29:28 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2013-02-02 15:33:39 UTC";
"Falcon Bayerskt 3,5%";"2.0";"De skryter på sin copy om kvaliteten på deras källvatten. De bör nog se över kvaliteten på övriga ingredienser med. Den är verkligen värre än 'vanliga' folkisar.";"2013-01-25 12:47:17 UTC";
"Falcon Lager Extra Brew 3,5%";"3.0";"";"2013-01-25 12:46:26 UTC";
"Tusker Malt";"3.0";"""Premium""-version av den klassiska kenyanska lagern Tusker. Run-of-the-mill makrolager, väljer faktiskt hellre original-Tuskern då den åtmimstone kommer i 500ml, och det behövs när termometern kryper mot 40 och luftfuktigheten svävar strax över 100%.

Drick i Kenya med omnejd. Knappast värt besväret någon annanstans.";"2013-01-09 08:00:04 UTC";
"Falcon Raw No 9";"6.0";"";"2013-01-05 14:34:04 UTC";
"Oceanbryggeriet Göteborgsporter";"7.0";"";"2012-12-26 14:10:37 UTC";
"Leffe Brune";"7.0";"";"2012-12-24 13:30:06 UTC";
"Mikkeller Santa's Little Helper - 2012";"6.0";"";"2012-12-22 13:48:31 UTC";
"KWV Brandy 10 Years";"7.0";"";"2012-12-18 18:14:01 UTC";
"Windhoek Lager";"4.0";"";"2012-12-18 18:12:39 UTC";
"Tusker Lager";"5.0";"Bryggd med malt och majsstärkelse, vilket ger en otroligt lätt (eller om man vill vara elak, tunn) smak. För kenyansk helmaltslager se Tusker Malt.";"2012-12-11 03:49:03 UTC";
"Great Divide Hibernation Ale";"9.0";"";"2012-12-04 19:48:03 UTC";
"Dugges Easy Christmas";"5.0";"";"2012-12-01 09:00:12 UTC";
"Mohawk Whiteout Stout";"7.0";"";"2012-12-01 08:59:38 UTC";
"Anchor Christmas Ale - 2012";"8.0";"";"2012-11-30 23:04:21 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2012-11-27 19:56:35 UTC";
"Dugges Celebration!";"7.0";"";"2012-11-25 00:02:31 UTC";
"Electric Nurse per os";"7.0";"";"2012-11-25 00:01:55 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"10.0";"";"2012-11-25 00:00:06 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2012-11-20 21:25:31 UTC";
"Great Divide Titan IPA";"6.0";"";"2012-11-19 05:15:12 UTC";
"Stone I.P.A.";"9.0";"";"2012-11-15 09:14:00 UTC";
"Stone Ruination IPA";"8.0";"";"2012-11-15 09:12:37 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2012-11-13 19:36:25 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2012-11-08 16:15:44 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2012-11-07 18:59:06 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"8.0";"";"2012-11-05 18:11:35 UTC";
"Jever Pilsener";"8.0";"";"2012-11-02 05:41:09 UTC";
"Lancaster Bomber";"7.0";"";"2012-11-02 05:40:49 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"6.0";"";"2012-10-30 13:42:34 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2012-10-20 18:37:36 UTC";
"Magic Hat Demo";"5.0";"";"2012-10-20 18:34:59 UTC";
"Indslev Spelt Bock";"6.0";"";"2012-10-14 20:40:10 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2012-10-05 17:31:57 UTC";
"Indslev Sort Hvede";"7.0";"";"2012-10-05 17:29:46 UTC";
"Guinness Draught 3.5%";"4.0";"";"2012-10-05 17:29:08 UTC";
"Indslev Hvede Bock";"8.0";"";"2012-10-04 21:22:18 UTC";
"Oud Beersel Oude Geuze Vieille";"6.0";"";"2012-09-30 09:15:29 UTC";
"Lagunitas Maximus";"8.0";"";"2012-09-27 18:11:36 UTC";
"Indslev Hvede I.P.A";"7.0";"";"2012-09-26 18:30:26 UTC";
"Sigtuna Prince of Darkness";"8.0";"";"2012-09-25 19:39:15 UTC";
"Indslev Svane Hvede";"7.0";"";"2012-09-24 16:47:39 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2012-09-22 13:49:00 UTC";
"Saison Dupont";"6.0";"";"2012-09-19 03:59:37 UTC";
"Tripel Karmeliet";"8.0";"";"2012-09-19 03:58:05 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2012-09-17 19:30:59 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2012-09-17 19:20:11 UTC";
"Mikkeller The American Dream";"7.0";"";"2012-09-15 17:26:48 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2012-09-12 23:00:50 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2012-09-04 18:59:40 UTC";
"Oppigårds Indian Tribute";"6.0";"";"2012-09-01 12:06:34 UTC";
"BrewDog IPA is dead - Galaxy";"8.0";"";"2012-08-29 17:32:29 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-08-29 17:32:02 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-08-29 16:58:41 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2012-08-28 20:17:36 UTC";
"Staropramen Dark";"4.0";"";"2012-08-24 10:13:35 UTC";
"Lasko Zlatorog";"4.0";"";"2012-08-21 14:51:04 UTC";
"Lervig Rye IPA";"8.0";"";"2012-08-05 22:14:49 UTC";
"Strömsholms Slussvaktaren";"7.0";"";"2012-08-03 20:09:43 UTC";
"Lervig Konrads Stout";"9.0";"";"2012-08-02 21:09:45 UTC";
"De Molen Op & Top";"4.0";"";"2012-08-02 09:29:32 UTC";
"Zywiec Porter";"6.0";"";"2012-07-29 12:38:06 UTC";
"Warka Strong";"3.0";"";"2012-07-29 12:37:37 UTC";
"Lech Premium";"3.0";"";"2012-07-29 12:37:02 UTC";
"Tyskie Gronie";"4.0";"";"2012-07-29 12:36:44 UTC";
"Mikkeller Single Hop Summit IPA";"6.0";"";"2012-07-13 14:51:56 UTC";
"Duvel";"8.0";"";"2012-07-13 07:43:33 UTC";
"Dugges High Five! India Pale Ale";"8.0";"";"2012-07-13 07:42:34 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-07-11 07:37:38 UTC";
"BrewDog IPA is dead - Challenger";"5.0";"";"2012-07-11 07:37:22 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2012-06-30 23:39:59 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2012-06-28 18:20:34 UTC";
"Blanche de Namur";"8.0";"";"2012-06-25 17:55:02 UTC";
"Mohawk Unfiltered Lager Summer Edition";"8.0";"";"2012-06-19 11:28:51 UTC";
"Mohawk Unfiltered Lager";"8.0";"";"2012-06-19 11:28:40 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"";"2012-06-15 09:30:16 UTC";
"Oppigårds Summer Pale Ale";"8.0";"";"2012-06-14 19:07:00 UTC";
"Carnegie Porter";"6.0";"";"2012-05-31 17:58:07 UTC";
"Braunstein Organic Wheat";"8.0";"";"2012-05-28 17:25:26 UTC";
"Raasted Forår";"7.0";"";"2012-05-27 13:37:43 UTC";
"BrewDog Trashy Blonde (3.4%)";"4.0";"Extremt metallisk. Måste varit en dålig flaska, men nej, det här var ingen höjdare, ens i förhållande till annan folköl.";"2012-05-24 22:37:03 UTC";
"Rochefort 8";"8.0";"";"2012-05-19 19:55:38 UTC";
"Napa Smith Organic IPA";"7.0";"Hittade väldigt mycket ananas i den här, både doft och smak. Trevlig bekantskap, men ingen succé.";"2012-05-16 19:51:42 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2012-05-13 15:06:06 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2012-05-11 16:46:48 UTC";
"Ocean Ölstugan Tullen Red Ale";"6.0";"";"2012-05-09 20:39:25 UTC";
"Ocean Glenn No 5";"6.0";"";"2012-05-09 20:38:53 UTC";
"Oceanbryggeriet Julöl";"6.0";"";"2012-05-09 20:38:35 UTC";
"Ocean Ebbot Ale";"6.0";"";"2012-05-09 20:37:13 UTC";
"Rodenbach Grand Cru";"6.0";"";"2012-05-07 19:05:13 UTC";
"BrewDog Trashy Blonde";"4.0";"";"2012-05-06 08:29:25 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2012-04-30 19:18:30 UTC";
"Sir Taste-A-Lot";"5.0";"";"2012-04-30 18:49:20 UTC";
"Oppigårds S:t Görans DIPA";"8.0";"";"2012-04-27 20:52:04 UTC";
"Sigtuna East Coast IPA";"6.0";"";"2012-04-24 19:37:08 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2012-04-21 22:26:52 UTC";
"St Peter's Cream Stout";"7.0";"";"2012-04-21 22:26:14 UTC";
"Nynäshamns Svensk APA Specialbrygd #8";"7.0";"";"2012-04-20 23:08:44 UTC";
"Nøgne Ø Porter";"6.0";"";"2012-04-20 23:08:20 UTC";
"S:t Eriks APA";"6.0";"Väldigt drickbar, men den saknar det lilla extra som gör att den lyfter. Lite generösare med Cascaden kanske inte hade skadat.";"2012-04-18 18:35:08 UTC";
"BrewDog Rip Tide";"7.0";"";"2012-04-14 08:40:10 UTC";
"Hoegaarden Witbier";"8.0";"";"2012-04-11 16:40:39 UTC";
"BrewDog Nanny State";"3.0";"Intressant experiment. Den brittiska 1.1%-varianten skall tydligen ha 255 IBU. Någon som vet en siffra på den svenska?Det doftar ju verkligen väldigt amerikanskt. Smaken är alldeles för obalanserad för att det skall bli mer än ett intressant koncept. ";"2012-04-10 21:31:03 UTC";
"Mikkeller Simcoe Single Hop IPA";"8.0";"";"2012-04-05 03:08:27 UTC";
"Dugges 11-11-11";"7.0";"";"2012-04-05 03:07:56 UTC";
"BrewDog Zeitgeist";"5.0";"";"2012-04-01 20:42:58 UTC";
"Oppigårds Amarillo";"9.0";"";"2012-03-25 13:59:28 UTC";
"Three Floyds/Mikkeller Boogoop";"7.0";"";"2012-03-24 23:39:21 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2012-03-18 22:10:37 UTC";
"Orval";"6.0";"";"2012-03-18 21:58:13 UTC";
"Wells Banana Bread Beer";"5.0";"";"2012-03-16 11:50:02 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2012-03-14 20:28:24 UTC";
"Jameson";"5.0";"";"2012-03-14 20:27:44 UTC";
"St Bernardus ABT 12";"6.0";"";"2012-03-10 18:59:30 UTC";
"Old Speckled Hen";"6.0";"";"2012-03-10 15:17:14 UTC";
"Konrad Světlý Ležák (Vratislav) 12°";"5.0";"";"2012-03-07 18:39:37 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2012-03-03 23:45:15 UTC";
"Brooklyn Lager";"6.0";"";"2012-02-28 18:13:19 UTC";
"Anchor Liberty Ale";"7.0";"";"2012-02-27 12:07:48 UTC";
"Zywiec Beer";"7.0";"";"2012-02-27 12:07:20 UTC";
"Abbot Ale";"5.0";"";"2012-02-24 07:38:46 UTC";
"Kwak";"5.0";"";"2012-02-09 07:17:07 UTC";
"Chimay Blanche/Triple";"8.0";"";"2012-02-07 21:25:55 UTC";
"S:t Eriks God Jul";"8.0";"";"2012-02-02 13:08:39 UTC";
"Murphy's Irish Stout Draught";"5.0";"";"2012-02-02 13:08:13 UTC";
"Ocean Red Ale";"6.0";"";"2012-01-28 19:21:48 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2012-01-22 16:52:43 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"8.0";"";"2012-01-21 18:04:30 UTC";
"Nynäshamns Brännskär Brown Ale";"6.0";"";"2012-01-21 17:56:29 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2012-01-11 21:18:17 UTC";
"Jacobsen Abbey Ale";"7.0";"";"2011-12-24 18:54:04 UTC";
"Newcastle Brown Ale";"5.0";"";"2011-12-23 15:33:57 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2011-12-21 18:22:54 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2011-12-21 18:08:27 UTC";
"Victoria Bitter";"4.0";"";"2011-12-20 10:06:19 UTC";
"Sofiero Original";"2.0";"";"2011-12-20 10:05:58 UTC";
"Slots Guld";"1.0";"";"2011-12-20 10:05:50 UTC";
"Oceanbryggeriet 12 Plato Lager";"7.0";"";"2011-12-20 10:05:24 UTC";
"Menabrea Birra Bionda 1846";"4.0";"";"2011-12-20 10:03:48 UTC";
"Kingfisher";"3.0";"";"2011-12-20 10:03:39 UTC";
"Tuborg Grøn Pilsner Øl";"3.0";"";"2011-12-20 10:03:28 UTC";
"Efes Pilsener";"3.0";"";"2011-12-20 10:03:10 UTC";
"Carlsberg Hof";"3.0";"";"2011-12-20 10:03:04 UTC";
"Bombardier";"7.0";"";"2011-12-20 10:02:21 UTC";
"Grebbestad Julöl";"4.0";"";"2011-12-11 15:08:39 UTC";
"Red Stripe";"3.0";"";"2011-12-09 14:47:04 UTC";
"Fuller's Golden Pride";"7.0";"";"2011-12-09 14:45:46 UTC";
"Kilkenny";"6.0";"";"2011-12-08 18:16:20 UTC";
"St Peter's Winter Ale";"7.0";"";"2011-12-08 18:06:12 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2011-12-07 22:56:02 UTC";
"Fuller's London Porter";"8.0";"";"2011-12-02 07:38:34 UTC";
"Ocean Järntorgets Arbetarporter";"8.0";"";"2011-12-01 19:05:35 UTC";
"Achel Bruin Bier";"7.0";"";"2011-12-01 19:05:16 UTC";
"Ocean Julöl";"7.0";"";"2011-12-01 18:21:08 UTC";
"Westmalle Dubbel";"8.0";"";"2011-11-12 23:20:12 UTC";
"Schneider Weisse Tap 7 Unser Original";"6.0";"";"2011-11-12 23:18:51 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2011-11-10 09:51:06 UTC";
"La Trappe Tripel";"8.0";"";"2011-10-13 20:53:05 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2011-10-13 12:48:50 UTC";
"Guinness Draught";"6.0";"";"2011-10-13 12:47:23 UTC";
"Norrlands Guld Export";"3.0";"";"2011-10-13 12:31:59 UTC";
"Ocean India Pale Ale";"7.0";"";"2011-10-11 21:14:36 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2011-10-11 20:47:36 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2011-10-09 16:14:40 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2011-10-09 16:13:18 UTC";
"Pistonhead Cruisin Summer Lager";"4.0";"";"2011-10-06 19:20:15 UTC";
"Fuller's London Pride";"8.0";"";"2011-10-04 08:25:01 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"3.0";"";"2011-09-22 15:00:29 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2011-09-01 18:52:24 UTC";
"Peroni Nastro Azzurro";"4.0";"";"2011-09-01 18:51:54 UTC";
"Pilsner Urquell";"5.0";"";"2011-09-01 18:51:48 UTC";
"Oban Single Malt 14 Years";"9.0";"";"2011-09-01 18:51:24 UTC";
"Fuller's Organic Honey Dew";"6.0";"";"2011-09-01 18:50:04 UTC";
"Maredsous 6 Blonde";"6.0";"";"2011-08-26 15:31:30 UTC";
"Fuller's 1845";"7.0";"";"2011-08-15 11:43:29 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2011-08-05 08:43:39 UTC";
"Chimay Bleue";"8.0";"";"2011-07-30 19:57:46 UTC";
"Ruddles County Ale";"7.0";"";"2011-07-24 17:38:19 UTC";
"Williams Brothers Seven Giraffes";"7.0";"";"2011-07-04 12:54:09 UTC";
"Primátor Premium Dark";"6.0";"";"2011-07-04 12:53:24 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2011-07-02 17:01:55 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"";"2011-06-28 20:21:00 UTC";
"OP Anderson Aquavit";"6.0";"";"2011-06-25 07:22:22 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2011-06-24 22:18:47 UTC";
"Spaten München";"6.0";"";"2011-05-21 22:40:07 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2011-05-21 20:08:29 UTC";
"Fuller's ESB";"9.0";"";"2011-05-08 00:43:19 UTC";
