"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bockor Cuvee des Jacobins Rouge";"9.0";"";"2015-05-04 07:49:10 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2015-05-04 07:48:36 UTC";
"Smuttynose Rhye IPA";"7.0";"";"2015-05-04 07:47:47 UTC";
"Prairie Artisan Standard, a hoppy farmhouse ale";"7.0";"";"2015-05-04 07:45:45 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2015-05-04 07:44:58 UTC";
"Stiegl Weisse Naturtrüb";"7.0";"";"2015-05-04 07:43:26 UTC";
"Uinta Crooked Line Sea Legs";"7.0";"";"2015-04-27 09:05:48 UTC";
"Mikkeller Black Hole";"7.0";"";"2015-04-25 07:21:54 UTC";
"Struise St. Amatus - Oostvleteren 12";"8.0";"";"2015-04-25 07:21:17 UTC";
"Rochefort 6";"7.0";"";"2015-04-13 05:59:52 UTC";
"Birrificio del Ducato Vieille Ville Saison";"6.0";"";"2015-04-04 07:55:14 UTC";
"Hanssens Oude Gueuze";"8.0";"";"2015-04-04 07:49:24 UTC";
"Ballast Point Fathom India Pale Lager";"6.0";"";"2015-04-04 07:46:46 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"6.0";"";"2015-04-04 07:45:05 UTC";
"Oppigårds/Amager Bridge IPA";"7.0";"";"2015-04-04 07:44:01 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"8.0";"";"2015-03-29 10:10:21 UTC";
"De Molen Bommen & Granaten";"8.0";"";"2015-03-23 21:11:42 UTC";
"Prairie Artisan Ales Pirate Bomb";"9.0";"";"2015-03-21 08:35:56 UTC";
"Anchor Old Foghorn";"7.0";"";"2015-03-21 08:34:36 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"";"2015-03-21 08:33:29 UTC";
"Lagunitas Brown Shugga";"8.0";"";"2015-02-23 08:05:31 UTC";
"Brutal Brewing Imperial Red Riding Hood";"6.0";"";"2015-01-10 15:42:54 UTC";
"La Trappe Tripel";"7.0";"";"2015-01-10 15:41:26 UTC";
"Founders All Day IPA";"7.0";"";"2015-01-10 15:41:00 UTC";
"Haandbryggeriet Haandbakk";"10.0";"";"2015-01-02 17:01:41 UTC";
"Mikkeller Beer Geek Brunch Weasel";"10.0";"";"2015-01-02 17:00:51 UTC";
"Omnipollo Bacchanale";"8.0";"";"2014-12-31 19:35:49 UTC";
"Kwak";"7.0";"";"2014-12-31 19:35:18 UTC";
"Mikkeller Green Gold";"7.0";"";"2014-12-31 19:34:44 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"";"2014-12-27 09:47:01 UTC";
"Smuttynose Cluster's Last Stand";"7.0";"";"2014-12-27 09:44:48 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2014-12-25 19:53:09 UTC";
"Tilquin Oude Quetsche Tilquin à l’Ancienne";"9.0";"";"2014-12-25 19:51:57 UTC";
"Amager / Prairie Tulsa Twister";"7.0";"";"2014-12-20 23:08:22 UTC";
"Du Bocq Saison 1858";"6.0";"";"2014-12-20 23:07:54 UTC";
"Hoppin Frog BORIS The Crusher";"8.0";"";"2014-12-20 23:06:38 UTC";
"Avery White Rascal";"6.0";"";"2014-12-17 07:08:52 UTC";
"Birra del Borgo My Antonia";"7.0";"";"2014-12-12 14:24:01 UTC";
"To Øl Snowball Saison";"7.0";"";"2014-12-06 08:22:59 UTC";
"Umeå USB";"5.0";"";"2014-12-03 09:31:58 UTC";
"To Øl Final Frontier";"7.0";"";"2014-12-03 09:30:51 UTC";
"To Øl Garden of Eden";"9.0";"";"2014-12-03 09:30:14 UTC";
"Evil Twin Bikini Beer";"7.0";"";"2014-11-21 23:36:03 UTC";
"Struise Cuvée Delphine";"9.0";"";"2014-11-21 23:35:20 UTC";
"Gulden Draak 9000 Quadruple";"8.0";"";"2014-11-20 04:53:27 UTC";
"De Molen Rasputin Imperial Stout";"8.0";"";"2014-11-16 01:09:26 UTC";
"Umeå UPA";"7.0";"";"2014-11-03 10:55:02 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"8.0";"";"2014-11-01 01:28:53 UTC";
"To Øl Sur Mosaic";"8.0";"";"2014-10-25 22:11:45 UTC";
"Omnipollo Magic Numbers 7";"8.0";"";"2014-10-25 22:11:02 UTC";
"To Øl LikeWeisse";"7.0";"";"2014-10-18 08:06:40 UTC";
"Sierra Nevada Hoptimum";"7.0";"";"2014-10-18 08:05:40 UTC";
"Mikkeller Beer Geek Breakfast";"7.0";"";"2014-10-18 08:01:50 UTC";
"To Øl Sort Mælk";"7.0";"";"2014-10-15 06:00:46 UTC";
"Omnipollo/Buxton Stolen Fruit";"8.0";"";"2014-10-15 05:59:58 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"8.0";"";"2014-10-05 07:50:51 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"7.0";"";"2014-10-05 07:47:41 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2014-10-05 07:46:30 UTC";
"Nils Oscar Belgo Pale Ale";"6.0";"";"2014-10-05 07:45:43 UTC";
"Siren Calypso Berliner Sour (Amarillo)";"8.0";"";"2014-09-29 10:29:47 UTC";
"St Bernardus Prior 8";"7.0";"";"2014-09-15 14:06:45 UTC";
"Brekeriet Cassis";"9.0";"";"2014-09-15 14:04:44 UTC";
"BrewDog Tokyo*";"9.0";"";"2014-09-10 06:31:35 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2014-08-31 19:29:49 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"7.0";"";"2014-08-31 19:28:42 UTC";
"Mikkeller SpontanTripleBlueberry";"10.0";"";"2014-08-20 08:27:46 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"6.0";"";"2014-08-20 08:26:31 UTC";
"Mohawk Pale Ale";"6.0";"";"2014-08-20 08:25:35 UTC";
"Coronado Idiot IPA";"7.0";"";"2014-08-13 07:43:14 UTC";
"Boon Oude Geuze Mariage Parfait";"8.0";"";"2014-08-05 15:39:38 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2014-08-02 20:48:23 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"7.0";"";"2014-08-02 20:45:26 UTC";
"Founders Rübæus";"6.0";"";"2014-08-02 20:41:24 UTC";
"Beer Studio Long Play  Pale Ale";"5.0";"";"2014-08-01 20:01:23 UTC";
"Cantillon Iris";"9.0";"";"2014-08-01 19:58:57 UTC";
"Kona Fire Rock Pale Ale";"7.0";"";"2014-07-24 06:54:05 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2014-07-21 22:13:08 UTC";
"The Lost Abbey Serpent’s Stout";"8.0";"";"2014-07-20 17:17:16 UTC";
"Great Divide Oatmeal Yeti";"9.0";"";"2014-07-20 17:16:26 UTC";
"Epic Armageddon IPA";"8.0";"";"2014-07-19 07:53:09 UTC";
"Boon Oude Kriek";"8.0";"";"2014-07-13 01:55:46 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"8.0";"";"2014-07-06 01:10:59 UTC";
"Founders Porter";"7.0";"";"2014-07-02 23:29:05 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2014-07-01 16:01:25 UTC";
"Maredsous 6 Blonde";"6.0";"";"2014-07-01 16:00:21 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"";"2014-06-28 00:46:33 UTC";
"La Rulles Estivale";"6.0";"";"2014-06-26 18:56:41 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2014-06-21 19:07:05 UTC";
"Founders Imperial Stout";"9.0";"";"2014-06-18 07:06:13 UTC";
"Founders Centennial IPA";"7.0";"";"2014-06-16 23:02:14 UTC";
"Brooklyn 1/2 Ale Session Saison";"6.0";"";"2014-06-13 22:15:30 UTC";
"Rochefort 8";"9.0";"";"2014-06-13 18:41:32 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2014-06-08 20:12:29 UTC";
"Siren / Mikkeller / Hill Farmstead Limoncello IPA";"8.0";"";"2014-06-07 17:43:22 UTC";
"BrewDog Nanny State";"5.0";"";"2014-05-30 05:58:13 UTC";
"Hornbeer Happy Hoppy Viking";"7.0";"";"2014-05-24 21:54:40 UTC";
"Kilkenny Draught";"3.0";"";"2014-05-17 12:19:40 UTC";
"Lagunitas Sucks (Holiday Ale)";"7.0";"";"2014-05-17 12:18:45 UTC";
"Nils Oscar Bordsöl";"6.0";"";"2014-05-10 09:02:18 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"8.0";"";"2014-05-09 20:59:32 UTC";
"Thornbridge Bracia";"8.0";"";"2014-05-01 12:50:03 UTC";
"Hitachino Nest XH";"8.0";"";"2014-04-25 22:53:37 UTC";
"Evil Twin Low Life Hoppy Pilsner";"6.0";"";"2014-04-24 20:18:43 UTC";
"Flying Dog Imperial IPA - Simcoe Single Hop";"7.0";"";"2014-04-24 14:03:48 UTC";
"Fuller's Organic Honey Dew";"5.0";"";"2014-04-24 14:00:40 UTC";
"Founders Dirty Bastard Scotch Ale";"7.0";"";"2014-04-24 13:58:45 UTC";
"BrewDog I hardcore you";"9.0";"";"2014-04-19 20:49:52 UTC";
"Evil Twin Lil' B Imperial Porter";"8.0";"";"2014-04-18 22:24:53 UTC";
"De Molen Citra Pale Ale";"8.0";"";"2014-04-16 21:03:38 UTC";
"St Bernardus ABT 12";"8.0";"";"2014-04-12 21:39:43 UTC";
"De Molen Engels";"7.0";"";"2014-04-12 00:35:26 UTC";
"Epic Hop Zombie";"8.0";"";"2014-04-07 07:56:58 UTC";
"Omnipollo/Prairie Potlatch";"7.0";"";"2014-04-07 07:56:23 UTC";
"Chimay Bleue";"7.0";"";"2014-03-31 10:07:01 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"";"2014-03-31 10:06:26 UTC";
"Founders Backwoods Bastard";"7.0";"";"2014-03-22 23:39:05 UTC";
"New Belgium Abbey";"6.0";"";"2014-03-22 23:37:52 UTC";
"Jämtlands Bärnsten Lager";"5.0";"";"2014-03-20 21:14:10 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2014-03-20 21:12:08 UTC";
"Green Flash West Coast IPA";"8.0";"";"2014-03-18 22:05:10 UTC";
"Slottskällans Saison";"8.0";"";"2014-03-15 22:27:02 UTC";
"Mikkeller The American Dream";"7.0";"";"2014-03-15 22:24:34 UTC";
"Dugges Christmas Idjit!";"7.0";"";"2014-03-07 06:36:08 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2014-03-07 06:35:43 UTC";
"Sigtuna Midvinterblot - 2013";"7.0";"";"2014-03-07 06:35:14 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2014-03-07 06:24:36 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2014-03-01 00:48:42 UTC";
"Van Eecke Hommelbier Nieuwe Oogst Fresh Harvest 2012";"7.0";"";"2014-02-22 21:43:47 UTC";
"Mikkeller Ris a la M’ale";"8.0";"";"2014-02-21 07:49:48 UTC";
"Oskar Blues Ten FIDY";"10.0";"";"2014-02-21 07:48:51 UTC";
"Gulden Draak";"9.0";"";"2014-02-10 08:12:24 UTC";
"Stone Levitation Ale";"8.0";"";"2014-02-06 21:52:12 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"7.0";"";"2014-02-02 13:04:30 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2014-02-02 13:03:44 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"6.0";"";"2014-02-02 13:01:46 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2014-01-25 22:09:44 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2014-01-24 23:09:58 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2014-01-24 23:09:13 UTC";
"Lagunitas Maximus";"8.0";"";"2014-01-21 21:37:32 UTC";
"Backyard Brewing Bomble Bee 17";"5.0";"";"2014-01-21 21:36:05 UTC";
"Pistonhead Flat Tire";"5.0";"";"2014-01-21 21:34:13 UTC";
"Smuttynose Big A IPA";"8.0";"";"2014-01-09 06:20:43 UTC";
"Dupont Avec Les Bons Voeux";"8.0";"";"2014-01-03 23:13:44 UTC";
"Stone Imperial Russian Stout";"8.0";"";"2014-01-01 21:11:13 UTC";
"Sierra Nevada Narwhal Imperial Stout";"7.0";"";"2014-01-01 21:08:44 UTC";
"Stone Oaked Arrogant Bastard Ale";"8.0";"";"2013-12-28 10:38:41 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2013-12-28 10:36:45 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"8.0";"";"2013-12-25 17:33:55 UTC";
"Mohawk American Barleywine - 2013";"8.0";"";"2013-12-25 17:32:48 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2013-12-23 06:36:24 UTC";
"Oppigårds Winter Ale";"7.0";"";"2013-12-23 06:32:49 UTC";
"St Peter's Winter Ale";"6.0";"";"2013-12-23 06:31:27 UTC";
"Mikkeller Beer Geek Vanilla Shake";"6.0";"";"2013-12-23 06:30:41 UTC";
"Evil Twin Yellow Cab Lager";"6.0";"";"2013-12-10 07:43:38 UTC";
"Duvel";"7.0";"";"2013-12-02 07:16:58 UTC";
"Lagunitas India Pale Ale";"7.0";"";"2013-12-02 07:16:30 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2013-11-24 02:16:21 UTC";
"Mikkeller Drink'in The Snow";"4.0";"";"2013-11-23 01:08:14 UTC";
"Kallholmen Levande Dubbel IPA";"8.0";"";"2013-11-23 01:07:12 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"8.0";"";"2013-11-23 01:05:18 UTC";
"Mikkeller Fra Til";"8.0";"";"2013-11-16 14:27:32 UTC";
"Founders Double Trouble";"8.0";"";"2013-11-09 22:17:02 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2013-11-09 22:16:20 UTC";
"S:t Eriks IPA";"5.0";"";"2013-11-03 07:58:24 UTC";
"Stone Ruination IPA";"9.0";"";"2013-11-03 07:55:27 UTC";
"Westmalle Tripel";"7.0";"";"2013-11-03 07:52:52 UTC";
"Leffe Blonde";"7.0";"";"2013-11-03 07:51:47 UTC";
"Zlatopramen Premium";"3.0";"";"2013-11-01 23:53:41 UTC";
"Jemtehed & Brande Mighty Mofaza";"7.0";"";"2013-10-30 21:43:44 UTC";
"Omnipollo Mazarin";"6.0";"";"2013-10-30 21:43:05 UTC";
"Fuller's London Porter";"7.0";"";"2013-10-30 08:44:05 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"7.0";"";"2013-10-30 08:41:32 UTC";
"North Coast Brother Thelonious";"7.0";"";"2013-10-30 08:39:48 UTC";
"Rochefort 10";"9.0";"";"2013-10-19 21:49:32 UTC";
"S:t Eriks APA";"6.0";"";"2013-10-18 22:39:11 UTC";
"Carnegie Porter 3,5%";"6.0";"";"2013-10-12 19:37:02 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"7.0";"";"2013-10-11 23:49:36 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2013-10-11 23:48:40 UTC";
"Nynäshamns Landsort Lager";"5.0";"";"2013-10-05 21:41:31 UTC";
"Lervig Konrads Stout";"7.0";"";"2013-10-05 21:40:03 UTC";
"St Peter's Cream Stout";"6.0";"";"2013-10-05 08:43:04 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2013-10-05 08:38:07 UTC";
"Omnipollo Hypnopompa";"8.0";"";"2013-10-05 08:37:31 UTC";
"Brewdog Jack Hammer";"7.0";"";"2013-10-05 08:36:47 UTC";
"Flying Dog Imperial IPA - Citra Single Hop";"7.0";"";"2013-10-05 08:36:04 UTC";
"Omnipollo Leon";"8.0";"";"2013-10-05 08:32:48 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2013-09-27 22:06:56 UTC";
"BrewDog Rip Tide";"6.0";"";"2013-09-20 19:54:34 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"7.0";"";"2013-09-19 06:38:13 UTC";
"Nøgne Ø Dark Horizon Fourth Edition";"9.0";"";"2013-09-19 06:34:26 UTC";
"Omnipollo Agamemnon";"8.0";"";"2013-09-19 06:32:11 UTC";
"Oppigårds Amarillo";"8.0";"";"2013-09-13 23:58:44 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2013-09-13 23:58:16 UTC";
"Nils Oscar God Lager";"5.0";"";"2013-09-06 19:16:30 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2013-09-04 17:54:50 UTC";
"Nynäshamns Bedarö Bitter";"4.0";"";"2013-09-04 17:45:57 UTC";
"Brooklyn Lager";"6.0";"";"2013-09-04 17:42:53 UTC";
"Wisby Brutal Bulldog Double IPA";"7.0";"";"2013-09-04 17:42:24 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2013-09-04 17:21:26 UTC";
"North Coast Red Seal Ale";"7.0";"";"2013-09-04 17:20:11 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2013-09-04 17:18:02 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2013-09-04 17:12:41 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2013-09-04 17:12:14 UTC";
