"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Amager Kåååd (Modern IPA)";"7.0";"";"2014-03-16 13:34:19 UTC";
"Samuel Adams Noble Pils";"6.0";"";"2014-03-16 13:34:01 UTC";
"Ballast Point Sculpin IPA";"9.0";"";"2014-03-16 13:33:33 UTC";
"Beer Here SoD";"5.0";"";"2014-03-16 13:33:22 UTC";
"De Molen Bommen & Granaten";"6.0";"";"2014-03-16 13:33:13 UTC";
"Poppels Projekt 001 Dubbel IPA";"8.0";"";"2014-03-16 13:32:59 UTC";
"Tsarina Esra Imperial Porter-ish";"9.0";"";"2014-03-16 13:32:42 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"7.0";"";"2014-03-16 13:32:15 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"";"2014-03-16 13:31:49 UTC";
"Mikkeller/Three Floyds Risgoop";"8.0";"";"2014-03-16 13:31:40 UTC";
"Mikkeller Hoppy Lovin’ Christmas";"8.0";"";"2014-03-16 13:31:30 UTC";
"BrewDog Libertine Black Ale";"8.0";"";"2014-03-16 13:31:07 UTC";
"Fuller's Imperial Stout";"7.0";"";"2014-03-16 13:30:45 UTC";
"Dugges Christmas Idjit!";"8.0";"";"2014-03-16 13:30:29 UTC";
"Mikkeller Santa's Little Helper - 2013";"7.0";"";"2014-03-16 13:30:17 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"8.0";"";"2014-03-16 13:30:08 UTC";
"Mikkeller Drink'in The Snow";"7.0";"";"2014-03-16 13:29:57 UTC";
"BrewDog Tactical Nuclear Penguin";"8.0";"";"2014-03-16 13:29:43 UTC";
"Brewdog Paradox Isle of Arran - 2012";"8.0";"";"2014-03-16 13:29:30 UTC";
"BrewDog Dog B";"10.0";"";"2014-03-16 13:29:20 UTC";
"Brewdog Hello my name is CENSORED (Mette Marit)";"7.0";"";"2014-03-16 13:29:13 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"8.0";"";"2014-03-16 13:29:04 UTC";
"Mikkeller Via Til Fra - 2013";"7.0";"";"2014-03-16 13:28:52 UTC";
"Sigtuna Midvinterblot - 2013";"8.0";"";"2014-03-16 13:28:31 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"7.0";"";"2014-03-16 13:27:59 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"7.0";"";"2014-03-16 13:27:52 UTC";
"Sierra Nevada Porter";"7.0";"";"2014-03-16 13:27:35 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"8.0";"";"2014-03-16 13:27:12 UTC";
"BrewDog Paradox Grain";"9.0";"";"2014-03-16 13:26:17 UTC";
"BrewDog Cocoa Psycho";"9.0";"";"2014-03-16 13:26:00 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"8.0";"";"2014-03-16 13:24:48 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2014-03-16 13:24:37 UTC";
"Poppels Projekt 002 Imperial Russian Stout";"9.0";"";"2014-03-16 13:24:16 UTC";
"Sierra Nevada Beer Camp IPA";"7.0";"";"2014-03-16 13:24:02 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"";"2014-03-16 13:23:50 UTC";
"BrewDog Old World India Pale Ale";"7.0";"";"2014-03-16 13:23:26 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2012-10-27 20:14:44 UTC";
"Amager/Port Brewing Wookiee IPA";"8.0";"";"2012-09-08 14:43:21 UTC";
"Wisby Red October";"5.0";"";"2012-09-08 14:39:11 UTC";
"Djævlebryg Schopenhauers Vilje";"7.0";"";"2012-09-08 14:38:21 UTC";
"AleSmith IPA";"10.0";"";"2012-09-07 18:49:43 UTC";
"FrEquency No Sleep in October";"7.0";"";"2012-09-07 18:17:44 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2012-09-01 15:51:27 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2012-09-01 15:50:46 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2012-09-01 15:49:50 UTC";
"BrewDog Abstrakt AB:06";"8.0";"";"2012-09-01 15:49:22 UTC";
"Amager Hr. Frederiksen";"9.0";"";"2012-08-24 21:33:40 UTC";
"BrewDog Dog A";"9.0";"";"2012-08-24 21:29:52 UTC";
"Djævlebryg Gudeløs Imperial Stout";"8.0";"";"2012-08-24 21:24:11 UTC";
"Nøgne Ø #100";"8.0";"";"2012-08-23 16:08:05 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2012-08-04 19:31:18 UTC";
"Evil Twin Yin";"8.0";"";"2012-07-31 20:17:04 UTC";
"Samuel Adams Imperial Stout";"8.0";"";"2012-06-26 22:02:56 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"";"2012-06-26 22:01:55 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2012-06-26 22:00:27 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2012-06-26 21:59:22 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2012-06-26 21:58:55 UTC";
"Meantime Coffee";"8.0";"";"2012-06-26 21:58:18 UTC";
"Beer Here Høst Stout";"6.0";"";"2012-06-26 21:57:10 UTC";
"Murphy's Irish Stout 3,5";"7.0";"";"2012-06-26 21:56:18 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2012-06-26 21:54:03 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-06-26 21:53:35 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-06-26 21:53:06 UTC";
"Napa Smith Cool Brew";"5.0";"";"2012-06-26 21:52:10 UTC";
"BrewDog IPA is dead - Challenger";"7.0";"";"2012-06-26 21:51:34 UTC";
"BrewDog Trashy Blonde (3.4%)";"6.0";"";"2012-06-26 21:51:10 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"";"2012-06-26 21:50:36 UTC";
"Oppigårds Summer Pale Ale";"6.0";"";"2012-06-26 21:49:55 UTC";
"Fuller's London Summer Ale";"5.0";"";"2012-06-26 21:48:20 UTC";
"Eskilstuna Bälgviken Pale Ale";"7.0";"";"2012-06-26 21:47:24 UTC";
"Amager RyeKing";"8.0";"";"2012-06-26 21:46:43 UTC";
"Kallebryggeriet Blot";"7.0";"";"2012-06-26 21:32:13 UTC";
"Mikkeller The American Dream";"9.0";"";"2012-06-26 21:28:47 UTC";
"HI-MID FrEQuency India Pale Ale";"7.0";"";"2012-05-27 19:58:12 UTC";
"Low FrEQuency Liqourice Stout";"7.0";"";"2012-05-27 19:58:02 UTC";
"Hi-FrEQuency Lager";"8.0";"";"2012-05-27 19:57:25 UTC";
"Carnegie Special 175th Anniversary Porter";"6.0";"";"2012-05-27 19:54:06 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-05-27 19:53:00 UTC";
"De Molen Tsarina Esra Imperial Porter";"8.0";"";"2012-05-27 19:51:22 UTC";
"Ocean Järntorgets Arbetarporter";"7.0";"";"2012-05-27 19:49:10 UTC";
"Thisted Limfjordsporter";"7.0";"";"2012-05-27 19:48:20 UTC";
"Carnegie Porter";"6.0";"";"2012-05-27 19:47:09 UTC";
"Eskilstuna Lasses Brown Ale";"6.0";"";"2012-05-27 19:46:26 UTC";
"Eskilstuna Runes Dunkel";"6.0";"";"2012-05-27 19:46:00 UTC";
"Eskilstuna Imperial Stout";"7.0";"";"2012-05-27 19:45:29 UTC";
"Eskilstuna Snopptorp Starkporter";"6.0";"";"2012-05-27 19:44:28 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2012-05-27 19:44:09 UTC";
"Åsundens Börjes Barley Wine";"1.0";"";"2012-05-27 19:43:46 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2012-05-27 19:42:50 UTC";
"Mikkeller Beer Geek Brunch Weasel";"10.0";"";"2012-05-27 19:41:56 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2012-05-27 19:41:05 UTC";
"Rochefort 8";"6.0";"";"2012-03-10 18:39:47 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-03-10 17:21:09 UTC";
"Sigtuna East Coast IPA";"7.0";"";"2012-03-05 22:30:57 UTC";
"Oceanbryggeriet Göteborgsporter";"7.0";"";"2012-02-11 16:10:34 UTC";
"Stone Double Bastard Ale";"7.0";"";"2012-02-10 20:24:33 UTC";
"BrewDog Abstrakt AB:08";"7.0";"";"2012-02-04 16:58:50 UTC";
"Three Floyds/Mikkeller Boogoop";"9.0";"";"2012-02-04 16:53:16 UTC";
"BrewDog Paradox Jura";"8.0";"";"2012-02-04 15:10:00 UTC";
"Three Amigos Smeden!";"8.0";"";"2012-02-04 14:54:37 UTC";
"Oppigårds Ekporter 2011";"7.0";"";"2012-02-04 13:41:11 UTC";
"Mikkeller Santa's Little Helper - 2011";"8.0";"";"2012-01-15 18:42:43 UTC";
"Mikkeller Santa's Little Helper - 2010";"7.0";"";"2012-01-15 18:42:30 UTC";
"Ocean Porter";"7.0";"";"2012-01-15 18:36:52 UTC";
"Jämtlands Porter";"8.0";"";"2012-01-15 18:33:11 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2011-12-20 16:15:40 UTC";
"Djævlebryg Eklipse";"7.0";"";"2011-12-20 16:14:49 UTC";
"Black Rooster The Black Rooster";"7.0";"";"2011-12-20 16:13:53 UTC";
"Mariestads Export";"6.0";"";"2011-12-18 16:51:05 UTC";
"Eriksberg";"7.0";"";"2011-12-16 18:07:11 UTC";
"Gouden Carolus Noël (Christmas)";"1.0";"";"2011-12-13 10:44:37 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2011-12-09 21:05:34 UTC";
"BrewDog I hardcore you";"8.0";"";"2011-12-09 20:22:01 UTC";
"Brooklyn Brown Ale";"7.0";"";"2011-12-06 16:34:34 UTC";
"Mikkeller Fra Til";"9.0";"";"2011-12-05 14:00:47 UTC";
"Mikkeller Black";"8.0";"";"2011-12-03 23:06:32 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2011-11-28 22:40:25 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2011-11-28 22:39:59 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"9.0";"";"2011-11-28 22:39:40 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2011-11-28 22:38:22 UTC";
"Anchor Porter";"8.0";"";"2011-11-28 22:37:37 UTC";
"Mikkeller Black Hole";"9.0";"";"2011-11-28 22:34:34 UTC";
"Mikkeller Beer Geek Breakfast";"10.0";"";"2011-11-28 22:34:14 UTC";
"Fuller's Past Masters Double Stout - 2011";"9.0";"";"2011-11-28 22:33:22 UTC";
"Fuller's Past Masters XX Strong Ale";"8.0";"";"2011-11-28 22:32:54 UTC";
"Fuller's Golden Pride";"6.0";"";"2011-11-28 22:32:26 UTC";
"Fuller's India Pale Ale";"7.0";"";"2011-11-28 22:31:59 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2011-11-28 22:31:31 UTC";
"Fuller's London Pride";"6.0";"";"2011-11-28 22:31:15 UTC";
"Fuller's London Porter";"9.0";"";"2011-11-28 22:30:42 UTC";
"Fuller's ESB";"8.0";"";"2011-11-28 22:30:18 UTC";
"Warsteiner";"8.0";"";"2011-11-28 22:29:24 UTC";
"Krombacher Pils";"8.0";"";"2011-11-10 12:19:27 UTC";
