"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Kloster Eberbach Riesling Kabinett - 2010";"10.0";"";"2013-04-30 17:39:50 UTC";
"La Gascogne par Alain Brumont Gros Manseng-Sauvignon - 2010";"10.0";"";"2013-04-30 17:38:41 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"6.0";"";"2013-04-06 13:29:38 UTC";
"Concannon Conservancy Cabernet Sauvignon - 2008";"8.0";"";"2012-08-16 16:39:23 UTC";
"Brolio - 2009";"10.0";"";"2012-08-10 17:00:43 UTC";
"Zenato Valpolicella Classico - 2009";"9.0";"";"2012-04-01 16:52:17 UTC";
"Bolla Le Poiane Ripasso - 2009";"9.0";"";"2012-03-24 17:41:48 UTC";
"Amarone della Valpolicella - 2008";"9.0";"";"2011-12-31 20:25:02 UTC";
"Periquita Reserva - 2008";"6.0";"";"2011-12-10 11:48:26 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"";"2011-11-10 17:15:36 UTC";
"Masi Campofiorin - 2008";"10.0";"";"2011-11-03 18:20:17 UTC";
"Cline Zinfandel - 2009";"9.0";"";"2011-09-28 17:31:57 UTC";
"Laphroaig Cask Strength 10 Years";"9.0";"";"2011-09-23 09:51:18 UTC";
"Jameson";"2.0";"";"2011-09-19 16:29:55 UTC";
"Smoking Islay Raw Cask";"10.0";"";"2011-09-19 16:29:10 UTC";
"Blackadder Smoking Islay";"10.0";"";"2011-09-19 16:28:59 UTC";
"Ardbeg Supernova - 2010";"9.0";"";"2011-09-19 16:27:33 UTC";
"Ardbeg Renaissance";"7.0";"";"2011-09-19 16:27:19 UTC";
"Ardbeg Corryvreckan";"9.0";"";"2011-09-19 16:26:48 UTC";
"Ardbeg Blasda";"8.0";"";"2011-09-19 16:26:38 UTC";
"Ardbeg Alligator";"8.0";"";"2011-09-19 16:26:30 UTC";
"Ardbeg Airigh Nam Beist - 1990";"8.0";"";"2011-09-19 16:26:20 UTC";
"Amrut Peated Malt";"8.0";"";"2011-09-19 16:25:47 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2011-09-19 16:23:21 UTC";
"Ardbeg Still Young";"8.0";"";"2011-09-19 16:23:04 UTC";
"Caol Ila Distillers Edition - 1993";"8.0";"";"2011-09-19 16:22:48 UTC";
"Highland Park 18 Years";"7.0";"";"2011-09-19 16:22:09 UTC";
"Ardbeg Connoisseurs Choice - 1995";"8.0";"";"2011-09-19 16:21:56 UTC";
"Minttu Peppermint";"4.0";"";"2011-09-19 16:19:50 UTC";
"The Famous Grouse";"4.0";"";"2011-09-19 16:19:42 UTC";
"Johnnie Walker Black Label";"3.0";"";"2011-09-19 16:19:35 UTC";
"Baileys Original Irish Cream";"5.0";"";"2011-09-19 16:19:28 UTC";
"The Macallan 18 Years";"7.0";"";"2011-09-19 16:18:47 UTC";
"Tequila Rose Strawberry Cream";"4.0";"";"2011-09-19 16:18:40 UTC";
"Glenfarclas 21 Years";"6.0";"";"2011-09-19 16:18:29 UTC";
"Knob Creek Bourbon";"4.0";"";"2011-09-19 16:18:20 UTC";
"Bell's";"2.0";"";"2011-09-19 16:18:04 UTC";
"Närke Kaggen Stormaktsporter";"1.0";"";"2011-09-19 13:44:50 UTC";
"Westvleteren Abt 12";"1.0";"";"2011-09-19 13:44:13 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"1.0";"";"2011-09-19 13:44:03 UTC";
"Highland Park 12 Years";"6.0";"";"2011-09-19 13:40:38 UTC";
"Weihenstephaner Hefeweissbier";"1.0";"";"2011-09-19 13:40:25 UTC";
"Hoegaarden Witbier";"1.0";"";"2011-09-19 13:40:15 UTC";
"Ardbeg Uigeadail";"8.0";"";"2011-09-19 13:39:14 UTC";
"Beamish Stout";"4.0";"";"2011-09-19 13:38:56 UTC";
"Young's Double Chocolate Stout";"4.0";"";"2011-09-19 13:38:31 UTC";
"Cointreau";"1.0";"";"2011-09-19 13:37:56 UTC";
"Vaccari Sambuca";"4.0";"";"2011-09-19 13:37:41 UTC";
"Jägermeister";"5.0";"";"2011-09-19 13:37:30 UTC";
"Guinness Extra Stout";"3.0";"";"2011-09-19 13:37:20 UTC";
"Rogue American Amber Ale";"4.0";"";"2011-09-19 13:37:08 UTC";
"Lagavulin Distillers Edition - 1989";"9.0";"";"2011-09-19 13:36:02 UTC";
"Laphroaig 10 Years";"8.0";"";"2011-09-19 13:34:13 UTC";
"Caol Ila 18 Years";"8.0";"";"2011-09-19 13:34:02 UTC";
"Ardbeg Ten Years";"8.0";"";"2011-09-19 13:33:47 UTC";
"Bowmore Mariner 15 Years";"6.0";"";"2011-09-19 13:33:20 UTC";
"Grant's";"2.0";"";"2011-09-19 13:33:02 UTC";
"Bowmore Darkest 15 Years";"7.0";"";"2011-09-19 13:32:21 UTC";
"Lindemans Bin 50 Shiraz - 2010";"5.0";"";"2011-09-19 13:27:09 UTC";
"Lagavulin 16 Years";"7.0";"";"2011-09-17 16:45:36 UTC";
