"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"";"2012-11-01 22:20:38 UTC";
"Mikkeller Black Hole";"9.0";"";"2012-11-01 21:58:03 UTC";
"Stone Sublimely Self-Righteous Ale";"9.0";"";"2012-10-24 21:33:44 UTC";
"Oceanbryggeriet Göteborgsporter";"5.0";"";"2012-10-24 20:48:20 UTC";
"AleSmith Speedway Stout";"9.0";"";"2012-10-21 00:41:50 UTC";
"Sigtuna Unfiltered Lager";"6.0";"";"2012-10-20 21:32:36 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2012-10-20 20:46:20 UTC";
"Dugges Idjit!";"9.0";"";"2012-10-20 20:44:50 UTC";
"Omnipollo/Evil twin Free beer";"8.0";"";"2012-10-20 14:02:40 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"7.0";"";"2012-10-19 20:28:59 UTC";
"Samuel Adams Dark Depths Baltic Porter";"7.0";"";"2012-10-19 18:53:20 UTC";
"Stone Ruination IPA";"8.0";"";"2012-10-19 16:18:41 UTC";
"Stone I.P.A.";"8.0";"";"2012-10-17 19:47:54 UTC";
"Emelisse White Label Imperial Russian Stout Glen Elgin BA";"8.0";"";"2012-10-14 08:45:17 UTC";
"Dark Horse Double Crooked Tree IPA";"8.0";"";"2012-10-13 20:09:30 UTC";
"Nøgne Ø / Terrapin Imperial Rye Porter";"8.0";"";"2012-10-13 19:01:14 UTC";
"Mountain Goat Rare Breed IPA";"7.0";"";"2012-10-13 16:51:52 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2012-10-12 21:09:20 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"4.0";"";"2012-10-11 18:31:27 UTC";
"Omnipollo/Nómada En el Bosque";"8.0";"";"2012-10-07 00:32:23 UTC";
"Evil Twin/Omnipollo Russian Roulette IPA";"8.0";"";"2012-10-07 00:31:32 UTC";
"Omnipollo Mazarin";"8.0";"";"2012-10-07 00:30:23 UTC";
"To Øl Final Frontier";"8.0";"";"2012-10-07 00:29:29 UTC";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2012-10-05 18:43:28 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"7.0";"";"2012-10-05 18:39:51 UTC";
"Dugges Gustafs Finger Strong Bitter";"5.0";"";"2012-10-03 21:38:35 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"8.0";"";"2012-10-01 21:02:36 UTC";
"Djævlebryg Old Mephisto";"7.0";"";"2012-10-01 20:59:21 UTC";
"Dogfish Head Namaste";"7.0";"";"2012-10-01 20:57:04 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"";"2012-10-01 20:51:56 UTC";
"Hornbeer Barleywine";"7.0";"";"2012-10-01 20:50:59 UTC";
"Nøgne Ø Porter";"8.0";"";"2012-10-01 20:46:53 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2012-10-01 20:45:53 UTC";
"Staropramen Nefiltrovaný (Unfiltered)";"6.0";"";"2012-09-30 13:35:53 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"8.0";"";"2012-09-29 20:24:03 UTC";
"Green Flash Hop Head Red";"8.0";"";"2012-09-29 20:06:05 UTC";
"Monks Black Jack";"8.0";"";"2012-09-29 18:27:37 UTC";
"Amager the Sinner Series Gluttony";"8.0";"";"2012-09-29 16:43:07 UTC";
"Hornbeer Caribbean Rumstout";"8.0";"";"2012-09-29 16:29:16 UTC";
"Jester King Black Metal Imperial Stout";"8.0";"";"2012-09-29 16:08:51 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2012-09-29 16:06:02 UTC";
"Nynäshamns Tjockhult Tjinook";"6.0";"";"2012-09-29 15:40:53 UTC";
"Samuel Adams Tasman Red IPA";"8.0";"";"2012-09-29 14:06:09 UTC";
"Brooklyn Monster Ale";"8.0";"";"2012-09-29 13:55:53 UTC";
"Nils Oscar Fyra Årstider Höst";"7.0";"";"2012-09-29 13:46:00 UTC";
"Oppigårds Coast To Coast";"7.0";"";"2012-09-29 13:31:29 UTC";
"Bells Two Hearted Ale";"8.0";"";"2012-09-28 22:34:31 UTC";
"Odell 5 Barrel Pale Ale";"7.0";"";"2012-09-28 22:23:05 UTC";
"Southern Tier IPA";"8.0";"";"2012-09-28 22:13:17 UTC";
"Deschutes Black Butte Porter";"7.0";"";"2012-09-28 21:22:43 UTC";
"Elysian Avatar Jasmine IPA";"7.0";"";"2012-09-28 20:47:25 UTC";
"Oskar Blues Ten FIDY";"10.0";"";"2012-09-28 20:05:56 UTC";
"Oskar Blues Deviant Dale’s";"9.0";"";"2012-09-28 19:38:05 UTC";
"Magic Rock High Wire";"7.0";"";"2012-09-28 19:24:05 UTC";
"Dogfish Head 60 Minute IPA";"8.0";"";"2012-09-28 19:12:46 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2012-09-28 16:57:36 UTC";
"Westmalle Dubbel";"8.0";"";"2012-09-28 13:28:44 UTC";
"Lagunitas Maximus";"7.0";"";"2012-09-27 17:48:07 UTC";
"Lagunitas Lucky 13.alt";"8.0";"";"2012-09-23 21:52:53 UTC";
"South Plains APA";"7.0";"";"2012-09-21 18:47:12 UTC";
"To Øl First Frontier IPA";"8.0";"";"2012-09-18 18:31:42 UTC";
"Nøgne Ø Sunturnbrew";"8.0";"";"2012-09-09 15:35:34 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2012-09-08 21:22:34 UTC";
"Malmö Möllan-Porter";"7.0";"";"2012-09-05 19:17:17 UTC";
"Lervig Lucky Jack";"7.0";"";"2012-09-05 17:28:59 UTC";
"Sigtuna Prince of Darkness";"7.0";"";"2012-09-01 20:54:12 UTC";
"Hoppin Frog Hopped-Up Goose Juice Rye IPA";"7.0";"";"2012-09-01 20:00:29 UTC";
"Nørrebro Bombay Pale Ale";"7.0";"";"2012-09-01 19:21:57 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2012-08-28 21:33:52 UTC";
"Amager IPA";"7.0";"";"2012-08-26 18:24:29 UTC";
"Närke Örebro Bitter";"7.0";"";"2012-08-25 08:03:25 UTC";
"Southern Tier Pale Ale";"7.0";"";"2012-08-24 21:19:37 UTC";
"Southern Tier 2xIPA";"7.0";"";"2012-08-24 21:19:22 UTC";
"De Molen Heen & Weer";"7.0";"";"2012-08-24 15:37:44 UTC";
"Mikkeller Texas Ranger";"8.0";"";"2012-08-24 14:54:38 UTC";
"Oskar Blues Old Chub";"7.0";"";"2012-08-20 18:21:42 UTC";
"BrewDog Abstrakt AB:09";"8.0";"";"2012-08-19 11:22:44 UTC";
"SKA Brewing Decadent Imperial IPA";"7.0";"";"2012-08-19 11:21:02 UTC";
"Green Flash Palate Wrecker";"8.0";"";"2012-08-18 21:57:41 UTC";
"Dark Horse Sapient Trip Ale";"7.0";"";"2012-08-18 21:55:11 UTC";
"Cigar City Big Sound Scotch Ale";"8.0";"";"2012-08-18 20:41:06 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2012-08-18 19:31:58 UTC";
"Rogue Mocha Porter";"7.0";"";"2012-08-15 20:41:56 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2012-08-11 17:15:38 UTC";
"North Coast Old Stock Ale - 2012";"8.0";"";"2012-08-10 18:09:01 UTC";
"BrewDog Rip Tide";"7.0";"";"2012-08-09 19:18:54 UTC";
"Dieu du Ciel Corne du Diable";"7.0";"";"2012-08-04 20:15:45 UTC";
"Dieu du Ciel Solstice d'hiver";"9.0";"";"2012-08-04 20:15:00 UTC";
"Slottskällans Zeven";"6.0";"";"2012-08-04 20:10:47 UTC";
"Lervig Konrads Stout";"8.0";"";"2012-08-04 19:01:23 UTC";
"Beer Here Wicked Wheat";"6.0";"";"2012-08-04 12:18:59 UTC";
"Croocked Moon Celebration Ale";"8.0";"";"2012-08-04 12:18:24 UTC";
"Chimay Rogue";"7.0";"";"2012-08-03 21:58:43 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2012-08-03 21:10:18 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2012-08-03 21:08:51 UTC";
"Mikkeller Sort Gul";"7.0";"";"2012-07-28 19:13:59 UTC";
"De Molen Vuur & Vlam IPA-ish";"7.0";"";"2012-07-28 18:43:57 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2012-07-26 18:49:55 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"9.0";"";"2012-07-22 23:03:17 UTC";
"Nils Oscar Jubileum 15 - 2011";"8.0";"";"2012-07-22 11:36:38 UTC";
"Eskilstuna Jernberghska Moderna Lager";"7.0";"";"2012-07-22 10:17:12 UTC";
"Eskilstuna Röksta Rökbock";"7.0";"";"2012-07-22 10:16:35 UTC";
"Eskilstuna Snopptorp Starkporter";"7.0";"";"2012-07-22 10:15:56 UTC";
"Chimay Bleue";"8.0";"";"2012-07-22 10:14:35 UTC";
"Founders Porter";"8.0";"";"2012-07-20 20:23:08 UTC";
"De Molen Mooi & Meedogenloos";"8.0";"";"2012-07-20 20:13:54 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2012-07-20 12:27:51 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2012-07-20 08:59:16 UTC";
"Stronzo Golden Stronzo";"6.0";"";"2012-07-17 20:29:58 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-07-17 20:27:59 UTC";
"Lervig Rye IPA";"8.0";"";"2012-07-15 09:30:30 UTC";
"To Øl Reparationsbajer Pale Ale";"8.0";"";"2012-07-15 01:40:02 UTC";
"To Øl Southern Frontier";"7.0";"";"2012-07-13 22:35:50 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"7.0";"";"2012-07-13 22:34:52 UTC";
"AleSmith IPA";"8.0";"";"2012-07-09 21:22:30 UTC";
"Amager RyeKing";"8.0";"";"2012-07-05 21:14:59 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"6.0";"";"2012-07-03 23:18:19 UTC";
"Amager Hr. Frederiksen Swedish Red Wine - 2012";"8.0";"";"2012-07-01 23:13:12 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2012-06-19 14:44:17 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-06-01 20:00:11 UTC";
"Sixpoint Bengali Tiger IPA";"7.0";"";"2012-05-25 21:05:42 UTC";
"De Molen Hel & Verdoemenis";"9.0";"";"2012-05-25 19:04:14 UTC";
"Sixpoint Resin";"7.0";"";"2012-05-25 18:11:30 UTC";
"BrewDog Chaos Theory";"5.0";"";"2012-05-25 15:23:02 UTC";
"Eskilstunas Stenby single hop";"7.0";"";"2012-05-15 19:40:06 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2012-05-15 16:29:43 UTC";
"Hornbeer Hophorn";"7.0";"";"2012-05-15 16:26:15 UTC";
"Hornbeer Black Magic Woman";"8.0";"";"2012-05-15 16:25:11 UTC";
"Thisted Limfjordsporter";"8.0";"";"2012-05-15 16:24:22 UTC";
"Det Lille Bryggeri Barley Wine - 2010";"7.0";"";"2012-05-15 16:22:17 UTC";
"Beer Here Executioner IPA";"7.0";"";"2012-05-15 16:06:29 UTC";
"Nørrebro Julebryg";"7.0";"";"2012-05-15 16:05:06 UTC";
"Nørrebro Gnarly Wine";"8.0";"";"2012-05-15 16:03:32 UTC";
"Nørrebro La Granja Stout";"6.0";"";"2012-05-15 16:02:13 UTC";
"Nørrebro SEVEN Imperial Stout";"7.0";"";"2012-05-15 16:01:30 UTC";
"Nørrebro Little Korkny Ale";"8.0";"";"2012-05-15 16:00:48 UTC";
"Ängö Höga Höjders Ängöl";"6.0";"";"2012-05-15 15:58:13 UTC";
"Chimay Blanche/Triple";"7.0";"";"2012-05-13 10:30:33 UTC";
"Nøgne Ø India Saison";"7.0";"";"2012-05-13 10:07:32 UTC";
"Nøgne Ø Tiger Tripel";"7.0";"";"2012-05-13 10:06:43 UTC";
"Nøgne Ø Aku Aku Lemongrass Ale";"7.0";"";"2012-05-13 10:05:36 UTC";
"Nøgne Ø #100";"8.0";"";"2012-05-13 10:04:05 UTC";
"Three Floyds Gumballhead";"7.0";"";"2012-05-12 20:08:57 UTC";
"Three Floyds Dreadnaught Imperial IPA";"8.0";"";"2012-05-12 20:08:29 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-05-05 19:00:14 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2012-05-05 18:03:21 UTC";
"Nøgne Ø Imperial IPA (#500)";"9.0";"";"2012-04-30 14:59:52 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2012-04-28 21:11:51 UTC";
"Rochefort 8";"8.0";"";"2012-04-28 20:56:46 UTC";
"Omnipollo Leon";"7.0";"";"2012-04-27 19:49:49 UTC";
"Evil Twin Disco Beer";"8.0";"";"2012-04-21 09:29:59 UTC";
"Qvänum Havre Ale";"7.0";"";"2012-04-21 08:45:50 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2012-04-21 08:44:52 UTC";
"Oppigårds Smithy Ale";"7.0";"";"2012-04-21 08:44:18 UTC";
"Slottskällans Zero";"7.0";"";"2012-04-21 08:43:01 UTC";
"Eskilstuna Imperial Stout";"8.0";"";"2012-04-21 08:41:36 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2012-04-21 08:40:56 UTC";
"Ängö Ljuva Livets Ängöl";"7.0";"";"2012-04-21 08:39:40 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"7.0";"";"2012-04-21 08:38:04 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"7.0";"";"2012-04-21 08:36:34 UTC";
"Närke Konjaks! Stormaktsporter - 2010";"9.0";"";"2012-04-20 23:46:13 UTC";
"Cigar City Humidor Series IPA";"8.0";"";"2012-04-20 18:02:00 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-04-13 22:07:01 UTC";
"Malmö Beerssons XPA";"7.0";"";"2012-04-13 16:55:34 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2012-04-07 18:33:41 UTC";
"Oppigårds Easter Ale";"7.0";"";"2012-04-03 19:35:30 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2012-04-03 19:32:52 UTC";
"Budvar Budejovicky";"5.0";"";"2012-03-27 21:24:37 UTC";
"Meantime American Brown Ale";"7.0";"";"2012-03-23 18:22:23 UTC";
"Raasted Forår";"6.0";"";"2012-03-22 20:38:46 UTC";
"Mikkeller The American Dream";"7.0";"";"2012-03-18 21:54:37 UTC";
"Mikkeller Jackie Brown";"6.0";"";"2012-03-18 21:49:36 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2012-03-18 21:44:22 UTC";
"Duvel";"7.0";"";"2012-03-17 23:11:20 UTC";
"Mikkeller Black";"9.0";"";"2012-03-17 17:03:28 UTC";
"Mikkeller Big Worse Barley Wine";"8.0";"";"2012-03-17 16:41:27 UTC";
"Leffe Blonde";"6.0";"";"2012-03-17 15:31:59 UTC";
"Beer Here Høst Stout";"7.0";"";"2012-03-17 15:27:31 UTC";
"Black Rocket Porter";"7.0";"";"2012-03-17 09:14:34 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2012-03-17 06:47:56 UTC";
"Sigtuna Easter IPA";"7.0";"";"2012-03-16 20:30:04 UTC";
"Mohawk Black IPA Easter Edition";"8.0";"";"2012-03-16 19:01:17 UTC";
"BrewDog Hops Kill";"7.0";"";"2012-03-16 17:14:44 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"8.0";"";"2012-03-14 22:23:43 UTC";
"Left Hand 400 Pound Monkey IPA";"6.0";"";"2012-03-14 22:23:07 UTC";
"De Molen Amerikaans";"6.0";"";"2012-03-14 22:22:11 UTC";
"Saison Dupont";"8.0";"";"2012-03-11 19:57:56 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"9.0";"";"2012-03-11 19:46:52 UTC";
"Three Floyds/Mikkeller Boogoop";"8.0";"";"2012-03-11 19:46:30 UTC";
"Malmö Beerssons IPA";"7.0";"";"2012-03-10 17:41:20 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2012-02-27 23:24:58 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2012-02-24 05:58:17 UTC";
"Epic Armageddon IPA";"9.0";"";"2012-02-22 23:04:45 UTC";
"Oppigårds Ekporter 2011";"7.0";"";"2012-02-22 22:59:09 UTC";
"Stone Double Bastard Ale";"9.0";"";"2012-02-18 21:52:23 UTC";
"Weyerbacher Double Simcoe IPA";"6.0";"";"2012-02-17 16:42:03 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"";"2012-02-11 21:12:43 UTC";
"Fairview Pinotage Viognier - 2010";"8.0";"";"2012-01-28 18:45:06 UTC";
"Fuller's London Porter";"6.0";"";"2012-01-08 23:05:39 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2012-01-06 10:28:41 UTC";
"Braunstein Viking IPA";"7.0";"";"2011-12-27 22:30:57 UTC";
"Oppigårds Amarillo";"8.0";"";"2011-12-25 23:02:58 UTC";
"Beer Here Hop Fix";"8.0";"";"2011-12-25 23:02:32 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2011-12-25 23:02:16 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2011-12-25 23:02:06 UTC";
"Beer Here Ammestout";"8.0";"";"2011-12-25 23:01:41 UTC";
"De Molen Lente Hop";"8.0";"";"2011-12-25 23:00:46 UTC";
"Oppigårds Winter Ale";"8.0";"";"2011-12-25 22:14:46 UTC";
"Mikkeller Fra Til";"8.0";"";"2011-12-25 20:55:47 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-12-24 23:29:56 UTC";
"Samuel Adams Winter Lager";"5.0";"";"2011-12-24 18:22:49 UTC";
"Thisted Porse Bock";"5.0";"";"2011-12-22 23:00:00 UTC";
"Thisted Thy Økologisk JuleRen";"3.0";"";"2011-12-22 22:59:24 UTC";
"Oskar Blues Gordon";"8.0";"";"2011-12-22 13:37:28 UTC";
"Oppigårds Tartan Ale - 2011";"7.0";"";"2011-12-22 07:07:25 UTC";
"Oskar Blues Gubna Imperial IPA";"9.0";"";"2011-12-21 23:18:05 UTC";
"Staropramen Granát";"4.0";"";"2011-12-20 22:33:52 UTC";
"Staropramen";"4.0";"";"2011-12-20 22:33:25 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2011-12-20 22:28:29 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2011-12-20 22:27:51 UTC";
"Samuel Adams Black Lager";"6.0";"";"2011-12-20 22:27:43 UTC";
"Nils Oscar Kalasöl";"6.0";"";"2011-12-20 22:26:12 UTC";
"Nils Oscar God Lager";"6.0";"";"2011-12-20 22:25:59 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2011-12-20 22:23:10 UTC";
"Schneider Weisse Tap 7 Unser Original";"7.0";"";"2011-12-20 22:22:22 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2011-12-20 22:21:44 UTC";
"S:t Eriks God Jul";"7.0";"";"2011-12-20 12:50:21 UTC";
"Epic Mayhem";"7.0";"";"2011-12-20 12:48:32 UTC";
"Oppigårds Oktoberfestbier";"6.0";"";"2011-12-20 12:45:45 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2011-12-20 12:45:17 UTC";
"Oppigårds Golden Ale";"6.0";"";"2011-12-20 12:44:49 UTC";
"BrewDog I hardcore you";"8.0";"";"2011-12-17 15:26:19 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"";"2011-12-17 12:40:04 UTC";
"Oppigårds Humlelager";"5.0";"";"2011-12-17 11:55:08 UTC";
"Nøgne Ø God Jul";"8.0";"";"2011-12-17 11:53:55 UTC";
"Anchor Steam Beer";"6.0";"";"2011-12-05 21:22:01 UTC";
"Brooklyn Brown Ale";"6.0";"";"2011-12-05 21:21:39 UTC";
"Brooklyn Lager";"7.0";"";"2011-12-05 21:19:19 UTC";
"Great Divide Titan IPA";"8.0";"";"2011-12-05 13:11:22 UTC";
"Abita Christmas Ale";"3.0";"";"2011-12-05 10:31:46 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2011-12-03 22:42:26 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2011-12-03 22:24:30 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2011-11-19 07:04:04 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2011-11-04 21:19:42 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2011-11-04 21:18:47 UTC";
"Dugges Höstbrygd";"3.0";"";"2011-11-04 21:18:00 UTC";
"Mikkeller Green Gold";"7.0";"";"2011-10-31 19:57:39 UTC";
"Drakens DIPA";"9.0";"";"2011-10-31 19:54:23 UTC";
