"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"8.0";"Tjockt stadigt skum. Rostad humlerik doft. Kraftig karamellig smak. Mycket god.";"2011-12-18 15:33:55 UTC";
"BrewDog Winter Porter";"5.0";"";"2011-12-18 15:13:02 UTC";
"BrewDog 5 A.M. Saint";"9.0";"Mungod,rund och fyllig. Trevlig doft, lätta toner av nelson i både doft och smak.";"2011-12-18 14:55:39 UTC";
"Mikkeller Wet Hop Kellerbier";"7.0";"Lättdrucken, inte prisvärd.";"2011-12-18 14:43:57 UTC";
"Carnegie Special 175th Anniversary Porter";"7.0";"Delad panel, vissa gillade de tydliga koksotonerna men andra verkligen hatade dem. Men en bra och rolig porter.";"2011-11-13 14:48:45 UTC";
"Sierra Nevada Bigfoot";"9.0";"Härlig första smak med fruktighet och rund humling, kraftig humlebeska i eftersmaken.";"2011-11-13 13:57:04 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"7.0";"Hyfsad, lättdrucken lite väl tam men mungod.";"2011-11-13 13:48:49 UTC";
"BrewDog Paradox Smokehead";"9.0";"Mycket trevlig, smakerna från smokehead gör sig tydligt påminda.";"2011-05-22 16:02:50 UTC";
"Brooklyn Summer Ale";"4.0";"Lättdrucken och lite tråkig";"2011-05-22 15:36:30 UTC";
"Wisby Bocken i Paradiset";"7.0";"Trevlig, bra matöl.";"2011-05-22 15:16:15 UTC";
"Sigtuna Summer IPA";"6.0";"Lite väl rund med för liten beska för att vara en IPA.";"2011-05-22 13:11:06 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"Bra somrig IPA med balanserad beska.";"2011-05-22 12:51:35 UTC";
"BrewDog Trashy Blonde (3.4%)";"8.0";"Bra smak med fin beska, saknar däremot den botten som den starkare varianten erbjuder. Ett mycket bra mellanölsalternativ.";"2011-03-08 12:21:35 UTC";
"Nøgne Ø God Jul";"7.0";"Nejlikesmyckade apelsiner i både doft och smak. ";"2010-12-20 19:01:03 UTC";
"Ölvisholt Jólabjór";"7.0";"Trevlig smak av slöjdsal. Mungod.";"2010-12-20 18:47:58 UTC";
"Djævlebryg Son of Nekron";"8.0";"Trevlig mångfaceterad öl med mysiga kaffetoner.";"2010-12-20 18:27:27 UTC";
"Fuller's Old Winter Ale";"4.0";"Mer en lager än en ale i smak, trodde att den skulle leverera mer...";"2010-12-20 18:09:53 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"5.0";"Väldig oenig jury, damerna gav den 1 och 2 medans vi manliga skäggnissar gav den en 8 och en 9. Tydlig rostad kaffesmak, lakrits och en härlig efterbeska.";"2010-12-20 17:44:03 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2010";"6.0";"Trevlig belgare med vinkaraktär, skulle må bra av en hel del lagring.";"2010-12-20 17:35:29 UTC";
"Slottskällans Nisse Julöl";"7.0";"Enhällig jury, klart trevlig julöl av svensk typ, inte lika söt som dom flesta vilket är ett plus. Kryddig.";"2010-12-05 19:49:54 UTC";
"Dieu du Ciel Solstice d'hiver";"5.0";"Återigen är det osämja mellan dommarna.. Betyg från 4 till 8, söt, fruktig med lätt jästton. Romrussin.";"2010-12-05 19:36:44 UTC";
"Coopers Vintage Ale";"7.0";"Cideraktig, med citrustoner, bär och aprikoser. Såg ut som nyposoppa med bottensatsen. Mungod, skulle säker ha mått bra av att lagras ett tag.";"2010-12-05 19:21:38 UTC";
"Great Divide 16th anniversary wood aged double IPA";"8.0";"Kraftfull med många trevliga nyanser i smaken, vanilj, frukt och en förvånande trevlig sötma trots bra humlebeska. ";"2010-12-05 18:55:56 UTC";
"Harviestoun Mr Sno'balls";"3.0";"Blaskig men ganska god lager.";"2010-12-05 18:44:34 UTC";
"Harviestoun Number Of The Beast Metal Edition";"8.0";"";"2010-12-05 18:37:41 UTC";
"Avery Anniversary Seventeen";"7.0";"En av de bättre öl vi testat i denna typ.";"2010-12-05 18:31:17 UTC";
"Liefmans Glühkriek";"5.0";"Oeniga domare, betygen gick från 8 till 2. Bättre svalare än de rekommenderade 70 graderna";"2010-12-05 18:28:41 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2010-12-05 18:27:08 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"Bättre än deras andra sorter men fortfarande inte särskilt bra...";"2010-10-04 18:40:00 UTC";
"Marston's Pedigree Classic English Pale Ale";"1.0";"Luktar kattmat, och smakar värre.";"2010-10-04 18:23:39 UTC";
"Williams Brothers Seven Giraffes";"6.0";"Lagom, trevlig doft som inte smaken lever upp till.";"2010-10-04 18:13:22 UTC";
"Dugges Kals Stout Oatmeal Stout";"4.0";"Utspädd smak, men bra smaker som tyvärr försvinner alldeles för fort.";"2010-10-04 18:01:59 UTC";
"Mohawk Barley Wine";"6.0";"Söt men behaglig, doft av portello.";"2010-10-04 17:45:17 UTC";
"S:t Eriks IPA";"6.0";"Enkel nybörjar IPA med liten eftersmak.";"2010-10-04 17:28:27 UTC";
"S:t Eriks Pompona Porter";"6.0";"Mörk ton, med mycket kakao och kaffe.
Testpanelen oense med betyg från 4 till 8. Men helt klart en trevlig porter.";"2010-10-04 17:19:51 UTC";
"Schneider Weisse Tap 5 Meine Hopfenweisse";"3.0";"Vi testade tap 6 och den hade varken det positiva med ett veteöl eller ett lite mer humlat öl.";"2010-10-04 17:05:40 UTC";
"Schneider Weisse Tap 5 Meine Hopfenweisse";"2.0";"Vi testade tap 6 och den hade varken det positiva med ett veteöl eller ett lite mer humlat öl.";"2010-10-04 17:05:40 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"Mycket bra geuze, med massor med rökt korv i doften och chapagnetoner i smaken.
Smakar som persisk, abghore, saft på omogna vindruvor.";"2010-10-04 16:20:55 UTC";
"BrewDog Hardcore IPA";"10.0";"Vi testade batch nummer 1 och det är den mest fulländade IPA vi provat.";"2010-07-04 22:06:36 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2010-07-04 22:06:02 UTC";
"Avery duganA";"8.0";"Mild doft, lätt sötaktig men typisk IPA. Kraftig men välblanserad, honungstoner och bra beska som ligger kvar länge. Den tjeckiska domaren, Jonas,  ger den en tia för tuttar på etiketten.";"2010-07-04 21:54:52 UTC";
"AleSmith IPA";"4.0";"Lätt humle med honungston, god öl men inte särskilt mycket ipa. Förväntade oss en IPAAA! men fick en \""ipa\""... Bottensatsen gav en intressant ton av vinjäst.";"2010-07-04 21:36:49 UTC";
"Mohawk Extra India Pale Ale";"6.0";"Blommig doft av örter och humle. Bra första intryck men dog fort. Lätt intetsägande.";"2010-07-04 21:17:53 UTC";
"Stensbogaard Bryghus IPA";"8.0";"Doft av örter och mycket humle, doften lovar mer än smaken ger, men en mycket trevlig och välbalanserad IPA med bra eftersmak.";"2010-07-04 20:57:38 UTC";
"Nils Oscar Sorachi Blond - 2010";"6.0";"Lätt doft av utedass, trevlig belgisk smak som försvinner snabbt. Godare i utandning än vid inandning. Lätt smak av grankåda. Snabbt utdöende smak. Delad jury betyg mellan 5 och 8. En rolig öl.";"2010-07-04 20:44:24 UTC";
"Mohawk Summer India Pale Ale";"7.0";"Bra beska, lättdrucken, relativt mild sommar IPA.
Jonas påstår att den luktar ahlgrens bilar, vi andra lite lätt fräsch kompost eller inte så mycket alls.";"2010-07-04 20:30:44 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"4.0";"Lättdrucken, lite tråkig sommaröl. Saknar veteölskänslan, mer som en vanlig lager.
Man får inte riktigt det man köper.";"2010-07-04 20:18:43 UTC";
