"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Swedish Elk Brew";"10.0";"Ger den 10 poäng. Hittar inga nackdelar...";"2012-10-26 14:36:27 UTC";
"Lord Calvert";"6.0";"Drick Lord Calvert och du blir aldrig bakis!";"2012-10-08 20:50:19 UTC";
"Breznak";"2.0";"Smakar som knäckebröd. Inget fel på knäckebröd, men jag vill helst ha det i fast form och utan kolsyra. ";"2012-10-08 20:47:19 UTC";
"Norrlands Guld Dynamit";"5.0";"Gott till fläskpannkaka! Men inget man sitter och hinkar i sig i mängder.";"2012-10-08 20:46:12 UTC";
"Carlsberg Bellman 6,0";"10.0";"En av mina favoriter, definitivt värt 10 poäng.";"2012-10-08 20:44:09 UTC";
"Pripps Blå Extra Stark";"6.0";"Ett helt okej öl, men det smakar lite för sött.";"2012-10-08 20:43:41 UTC";
"Sofiero Guld";"10.0";"Det här är ett väldigt gott öl, jag har absolut inga problem med det. ";"2012-10-06 21:32:43 UTC";
"Martini Bianco";"10.0";"Jävligt god, inte så mycket mer att säga.";"2012-10-06 21:31:34 UTC";
"Arboga 10,2";"10.0";"";"2012-10-06 21:29:57 UTC";
"Kopparbergs Special Brew 10%";"5.0";"Går att dricka om den är kall, men speciellt god är den inte. Men vad förväntar man sig EGENTLIGEN när man köper ett öl med 10%?";"2012-10-06 21:29:06 UTC";
"Absolut Vodka";"10.0";"";"2012-10-06 21:26:45 UTC";
"Koskenkorva Viina";"10.0";"";"2012-10-06 21:26:35 UTC";
"Koskenkorva Vodka";"10.0";"";"2012-10-06 21:25:42 UTC";
"Explorer Vodka";"8.0";"Om jag inte minns fel så var min första vodka-flaska en Explorer. Billig och god, ger den en 8:a.";"2012-10-06 21:23:00 UTC";
"Renat";"10.0";"Smakar som vodka ska göra, en självklar favorit. ";"2012-10-06 21:21:10 UTC";
"Marinella Fruit Aperitif";"10.0";"En av mina favoriter. Lättdrucken och väldigt god. Rekommenderas!";"2012-10-06 21:19:37 UTC";
