"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lagavulin Distillers Edition - 1989";"7.0";"";"2008-09-29 07:08:45 UTC";
"Lagavulin 16 Years";"8.0";"";"2008-09-29 07:08:09 UTC";
"Laphroaig 15 Years";"8.0";"";"2008-09-29 07:07:28 UTC";
"Laphroaig Cask Strength 10 Years";"7.0";"";"2008-09-29 07:07:10 UTC";
"Laphroaig Quarter Cask";"5.0";"";"2008-09-29 07:07:02 UTC";
"Laphroaig 10 Years";"7.0";"";"2008-09-29 07:06:54 UTC";
"Anchor Liberty Ale";"6.0";"";"2008-09-28 20:12:35 UTC";
"Runöl Pilsner";"5.0";"";"2008-09-28 20:11:46 UTC";
"Gulden Draak";"6.0";"";"2008-09-28 20:11:32 UTC";
"Shipyard Pumpkinhead Ale";"7.0";"";"2008-09-28 20:11:16 UTC";
"Hoegaarden Witbier";"4.0";"";"2008-09-28 20:10:50 UTC";
"Warsteiner";"5.0";"";"2008-09-28 20:10:17 UTC";
"Leffe Brune";"8.0";"";"2008-09-28 20:09:48 UTC";
"Carlsberg Export";"4.0";"";"2008-09-28 20:09:26 UTC";
"Anderssons";"5.0";"";"2008-09-28 20:09:11 UTC";
"Bryggmästarens Pilsner";"5.0";"";"2008-09-28 20:08:57 UTC";
"Åbro Original Starköl";"3.0";"";"2008-09-28 20:08:44 UTC";
"Rekorderlig Skogsbär";"2.0";"";"2008-09-28 20:08:22 UTC";
"Rekorderlig Krusbär";"1.0";"";"2008-09-28 20:08:08 UTC";
"Chimay Blanche/Triple";"7.0";"";"2008-09-28 20:07:41 UTC";
"Fuller's ESB";"8.0";"";"2008-09-28 20:07:27 UTC";
"Leffe Blonde";"7.0";"";"2008-09-28 20:07:13 UTC";
"Kilkenny";"8.0";"";"2008-09-28 20:06:55 UTC";
"Chimay Rogue";"7.0";"";"2008-09-28 20:06:42 UTC";
"Abbot Ale";"6.0";"";"2008-09-28 20:06:21 UTC";
"Rekorderlig Jordgubb-Lime";"2.0";"";"2008-09-28 20:06:03 UTC";
"Rekorderlig Päroncider";"3.0";"";"2008-09-28 20:05:40 UTC";
"Meantime London Porter";"6.0";"";"2008-09-28 20:04:15 UTC";
"Corona Extra";"3.0";"";"2008-09-28 20:03:05 UTC";
"Budweiser";"1.0";"";"2008-09-28 20:02:49 UTC";
"San Miguel";"2.0";"";"2008-09-28 20:02:38 UTC";
"Kronenbourg 1664";"2.0";"";"2008-09-28 20:02:17 UTC";
"Wychwood Hobgoblin";"6.0";"";"2008-09-28 20:02:02 UTC";
"Lapin Kulta Export";"3.0";"";"2008-09-28 20:01:42 UTC";
"Innis & Gunn Island Cask";"8.0";"";"2008-09-28 20:01:13 UTC";
"Pilsner Urquell";"7.0";"";"2008-09-28 20:00:47 UTC";
"Newcastle Brown Ale";"7.0";"";"2008-09-28 20:00:06 UTC";
"Staropramen Dark";"6.0";"";"2008-09-28 19:59:49 UTC";
"Staropramen";"7.0";"";"2008-09-28 19:59:39 UTC";
"Glenfiddich Gran Reserva 21 Years";"8.0";"";"2008-09-28 19:56:54 UTC";
"Glenfiddich Rare Collection 64 Years - 1937";"9.0";"";"2008-09-28 19:56:34 UTC";
"Glenfiddich 30 Years";"9.0";"";"2008-09-28 19:56:15 UTC";
"Glenfiddich Rare Collection 40 Years";"9.0";"";"2008-09-28 19:55:56 UTC";
"Glenfiddich Solera Reserve 15 Years";"7.0";"";"2008-09-28 19:55:41 UTC";
"Glenfiddich Caoran Reserve 12 Years";"6.0";"";"2008-09-28 19:55:28 UTC";
"Glenfiddich Ancient Reserve 18 Years";"7.0";"";"2008-09-28 19:55:14 UTC";
"Glenfiddich 12 Years";"6.0";"";"2008-09-28 19:54:46 UTC";
"Jack Daniel's";"4.0";"";"2008-09-28 19:54:19 UTC";
"Maker's Mark";"6.0";"";"2008-09-28 19:54:02 UTC";
"Glendronach 12 Years";"4.0";"";"2008-09-28 19:53:10 UTC";
"Macallan Fine Oak 18 Years";"6.0";"";"2008-09-28 19:50:42 UTC";
"The Macallan 30 Years";"8.0";"";"2008-09-28 19:50:19 UTC";
"The Macallan 25 Years";"7.0";"";"2008-09-28 19:49:59 UTC";
"Macallan Fine Oak 12 Years";"5.0";"";"2008-09-28 19:49:20 UTC";
"Macallan Fine Oak 25 Years";"8.0";"";"2008-09-28 19:48:31 UTC";
"Macallan Fine Oak 30 Years";"9.0";"";"2008-09-28 19:48:12 UTC";
"The Macallan 12 Years";"6.0";"";"2008-09-28 19:47:37 UTC";
"The Macallan 18 Years";"7.0";"";"2008-09-28 19:46:52 UTC";
"Strathisla 12 Years";"6.0";"";"2008-09-28 19:46:17 UTC";
"Benromach Tokaji Wood";"3.0";"";"2008-09-28 19:45:47 UTC";
"Pittyvaich Rarest of the Rare 28 Years - 1979";"9.0";"";"2008-09-28 19:44:36 UTC";
"Mortlach Galore Tokaji 13 years - 1993";"3.0";"";"2008-09-28 19:43:56 UTC";
"Dallas Dhu 24 Years - 1981";"9.0";"";"2008-09-28 19:42:34 UTC";
"Glen Grant 36 Years - 1969";"10.0";"";"2008-09-28 19:42:12 UTC";
"Glenrothes 35 Years - 1970";"9.0";"";"2008-09-28 19:41:34 UTC";
"Glenrothes Lonach 35 Years - 1970";"9.0";"";"2008-09-28 19:41:08 UTC";
"Glen Mhor Rarest of the Rare 29 Years - 1975";"9.0";"";"2008-09-28 19:39:33 UTC";
"Pittyvaich Rarest of the Rare 26 Years - 1979";"7.0";"";"2008-09-28 19:39:05 UTC";
"Glenrothes Select Reserve";"8.0";"";"2008-09-28 19:36:33 UTC";
"Chivas Regal 18 Years";"7.0";"";"2008-09-28 19:35:35 UTC";
"The Balvenie Single Barrel 15 Years";"9.0";"";"2008-09-28 19:35:11 UTC";
"The Balvenie Doublewood 12 Years";"7.0";"";"2008-09-28 19:34:49 UTC";
"The Balvenie Portwood 21 Years";"9.0";"";"2008-09-28 19:34:32 UTC";
"The Balvenie Portwood - 1991";"8.0";"";"2008-09-28 19:34:21 UTC";
"The Balvenie Thirty 30 Years";"10.0";"";"2008-09-28 19:34:07 UTC";
"Grant's";"6.0";"";"2008-09-28 19:33:58 UTC";
"Bruichladdich 3D3 Third Edition";"7.0";"";"2008-09-28 19:32:48 UTC";
"Bruichladdich 15 Years Cooper's Choice";"8.0";"";"2008-09-28 19:32:16 UTC";
"Bruichladdich 17 Years";"7.0";"";"2008-09-28 19:31:57 UTC";
"Bruichladdich 3D Second Edition";"7.0";"";"2008-09-28 19:31:34 UTC";
"Bruichladdich 15 Years";"8.0";"";"2008-09-28 19:31:18 UTC";
"Speyburn 10 Years";"7.0";"";"2008-09-28 19:30:53 UTC";
"Redbreast 15 Years";"8.0";"";"2008-09-28 19:30:31 UTC";
"Midleton Very Rare - 2007";"7.0";"";"2008-09-28 19:30:01 UTC";
"Jameson 12 Years";"5.0";"";"2008-09-28 19:29:47 UTC";
"Jameson Master Selection 18 Years";"7.0";"";"2008-09-28 19:29:36 UTC";
"Jameson Limited Edition 15 Years";"6.0";"";"2008-09-28 19:29:21 UTC";
"Redbreast Pure Pot Still";"5.0";"";"2008-09-28 19:29:08 UTC";
"Jameson";"4.0";"";"2008-09-28 19:28:39 UTC";
"Green Spot";"3.0";"";"2008-09-28 19:28:23 UTC";
"Ardbeg Mór - 2007";"8.0";"";"2008-09-28 19:27:56 UTC";
"Ardbeg Airigh Nam Beist - 1990";"9.0";"";"2008-09-28 19:27:35 UTC";
"Ardbeg Lord of the Isles";"9.0";"";"2008-09-28 19:27:19 UTC";
"Ardbeg Still Young";"4.0";"";"2008-09-28 19:26:46 UTC";
"Ardbeg Uigeadail";"8.0";"";"2008-09-28 19:26:32 UTC";
"Ardbeg Ten Years";"7.0";"";"2008-09-28 19:26:16 UTC";
"Springbank 100° Proof 10 Years";"8.0";"";"2008-09-28 19:25:48 UTC";
"Springbank 10 Years";"8.0";"";"2008-09-28 19:25:26 UTC";
"Glenlivet French Oak Reserve 15 Years";"5.0";"";"2008-09-28 19:23:43 UTC";
"The Glenlivet French Oak 12 Years";"4.0";"";"2008-09-28 19:23:01 UTC";
"Glenlivet 18 Years";"6.0";"";"2008-09-28 19:22:27 UTC";
"The Glenlivet Archive 21 Years";"7.0";"";"2008-09-28 19:21:47 UTC";
"The Glenlivet 12 Years";"6.0";"";"2008-09-28 19:21:23 UTC";
"Chivas Regal 12 Years";"4.0";"";"2008-09-28 19:20:39 UTC";
"Aberlour 10 Years";"7.0";"";"2008-09-28 19:19:11 UTC";
"Aberlour a'bunadh";"9.0";"";"2008-09-28 19:18:48 UTC";
