"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Helsinge Rököl";"6.0";"";"2008-10-03 19:46:30 UTC";
"Bombardier";"5.0";"";"2008-10-03 19:41:54 UTC";
"Great Divide Hibernation Ale";"6.0";"";"2008-10-03 19:29:37 UTC";
"Mikkeller Black Hole";"8.0";"";"2008-10-03 19:29:20 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2008-10-03 19:29:02 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-10-03 19:28:39 UTC";
"Mariestads Prima Lager";"5.0";"";"2008-10-03 19:26:54 UTC";
"North Coast Old Stock Ale - 2008";"8.0";"";"2008-10-03 19:26:07 UTC";
"Grebbestad Maibock - 2007";"6.0";"";"2008-10-03 19:24:49 UTC";
"Saranac Black Forest";"6.0";"";"2008-10-03 19:24:43 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2008-10-03 19:24:38 UTC";
"Coopers Best Extra Stout";"7.0";"";"2008-10-03 19:24:34 UTC";
"Anchor Porter";"7.0";"";"2008-10-03 19:24:29 UTC";
"Wisby Weisse";"5.0";"";"2008-10-03 19:24:24 UTC";
"Sierra Nevada ESB";"8.0";"";"2008-10-03 19:23:30 UTC";
"Mikkeller Black";"4.0";"";"2008-10-03 19:23:22 UTC";
"Arton56 Amber";"3.0";"";"2008-10-03 19:22:15 UTC";
"Carlsberg Hof";"3.0";"";"2008-10-03 19:21:38 UTC";
"Staropramen";"5.0";"";"2008-10-03 19:21:17 UTC";
"Wychwood Circle Master / Scarecrow";"5.0";"";"2008-10-03 19:19:46 UTC";
"Old Speckled Hen";"6.0";"";"2008-10-03 19:19:08 UTC";
"Primátor Premium Dark";"4.0";"Detta förut en favorit bland mörk lager. Men nu har den blivit för söt :(";"2008-10-03 19:18:56 UTC";
"La Guillotine";"5.0";"";"2008-10-03 19:17:55 UTC";
"Lindemans Faro";"6.0";"";"2008-10-03 19:17:47 UTC";
"Fuller's Organic Honey Dew";"6.0";"";"2008-10-03 19:17:13 UTC";
"Left Hand Milk Stout";"6.0";"";"2008-10-03 19:14:50 UTC";
"Delirium Tremens";"6.0";"";"2008-10-03 19:14:44 UTC";
"Strongbow";"5.0";"";"2008-10-03 19:14:07 UTC";
"Greene King Hen's Tooth";"6.0";"";"2008-10-03 19:12:26 UTC";
"Spaten Oktoberfestbier";"4.0";"";"2008-10-03 19:11:57 UTC";
"Fuller's London Pride";"6.0";"";"2008-10-03 19:11:48 UTC";
"Staropramen Dark";"6.0";"";"2008-10-03 19:11:41 UTC";
"Mill Street Coffee Porter";"6.0";"";"2008-10-03 19:10:38 UTC";
"Meantime Coffee";"6.0";"";"2008-10-03 19:10:31 UTC";
"Barbãr Winter Bok";"6.0";"";"2008-10-03 19:10:18 UTC";
"Wells Banana Bread Beer";"2.0";"";"2008-10-03 19:08:31 UTC";
"Ruddles County Ale";"6.0";"";"2008-10-03 19:08:16 UTC";
"Jämtlands Heaven";"7.0";"";"2008-10-03 19:07:14 UTC";
"Slottskällans Kloster";"6.0";"";"2008-10-03 19:06:27 UTC";
"Nils Oscar Barley Wine";"8.0";"";"2008-10-03 19:06:19 UTC";
"Timmermans Bourgogne des flandres Bruin";"6.0";"";"2008-10-03 19:04:49 UTC";
"Corsendonk Pater";"8.0";"";"2008-10-03 19:04:36 UTC";
"Gas-Jannes Golden Ale";"6.0";"";"2008-10-03 19:03:51 UTC";
"Leffe Brune";"6.0";"";"2008-10-03 19:03:22 UTC";
"Budvar Budejovicky";"5.0";"";"2008-10-03 19:03:17 UTC";
"Staropramen Granát";"6.0";"";"2008-10-03 19:03:09 UTC";
"Litovel Premium";"5.0";"";"2008-10-03 19:03:04 UTC";
"Guinness Extra Stout";"6.0";"";"2008-10-03 19:02:44 UTC";
"Nils Oscar God Lager";"6.0";"";"2008-10-03 19:01:49 UTC";
"Lundgrens Lager";"7.0";"";"2008-10-03 19:01:46 UTC";
"Anchor Steam Beer";"7.0";"";"2008-10-03 18:59:39 UTC";
"Ridgeway Bad Elf";"7.0";"";"2008-10-03 18:59:26 UTC";
"Stowford Press Medium Dry";"7.0";"";"2008-10-03 18:59:16 UTC";
"St Feuillien Blonde";"6.0";"";"2008-10-03 18:58:44 UTC";
"Slottskällans Vit Sommaröl";"7.0";"";"2008-10-03 18:57:24 UTC";
"Belhaven Wee Heavy";"8.0";"";"2008-10-03 18:55:06 UTC";
"Saison Dupont";"7.0";"";"2008-10-03 18:55:03 UTC";
"St Peter's Cream Stout";"7.0";"";"2008-10-03 18:54:43 UTC";
"Kwak";"6.0";"";"2008-10-03 18:54:36 UTC";
"Duvel";"7.0";"";"2008-10-03 18:54:30 UTC";
"Dugges Never mind the Bollox!";"8.0";"";"2008-10-03 18:53:09 UTC";
"Dugges Johannas Bästa Best Bitter";"7.0";"";"2008-10-03 18:53:07 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2008-10-03 18:52:37 UTC";
"Dugges Wallonia Belgian Pale Ale";"8.0";"";"2008-10-03 18:52:32 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2008-10-03 18:51:55 UTC";
"Timmermans Framboise";"6.0";"";"2008-10-03 18:51:04 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2008-10-03 18:50:44 UTC";
"Nils Oscar India Ale";"7.0";"";"2008-10-03 18:50:30 UTC";
"La Trappe Quadrupel";"8.0";"";"2008-10-03 18:49:20 UTC";
"Maredsous 8";"7.0";"";"2008-10-03 18:49:10 UTC";
"Westmalle Dubbel";"7.0";"";"2008-10-03 18:48:24 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2008-10-03 18:48:12 UTC";
"North Coast Old Stock Ale - 2007";"8.0";"";"2008-10-03 18:47:01 UTC";
"Liefmans Goudenband";"7.0";"";"2008-10-03 18:46:28 UTC";
"Fuller's ESB";"7.0";"";"2008-10-03 18:44:26 UTC";
"Orval";"9.0";"";"2008-10-03 18:43:38 UTC";
"Deus Brut des Flandres";"8.0";"";"2008-10-03 18:42:21 UTC";
"North Coast Red Seal Ale";"7.0";"";"2008-10-03 18:39:31 UTC";
"N'Ice Chouffe";"8.0";"";"2008-10-03 18:37:32 UTC";
"Struise Pannepøt";"9.0";"";"2008-10-03 18:37:10 UTC";
"Struise Black Albert";"8.0";"";"2008-10-03 18:35:51 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2008-10-03 18:34:09 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2008-10-03 18:33:40 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2008-10-03 18:33:13 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2008-10-03 18:32:20 UTC";
"Anchor Liberty Ale";"6.0";"";"2007-09-28 11:01:24 UTC";
"The Balvenie Doublewood 12 Years";"6.0";"";"2007-09-28 11:01:07 UTC";
"Nils Oscar Pils";"6.0";"";"2007-09-28 11:00:52 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2007-09-28 10:47:09 UTC";
"Rochefort 10";"8.0";"";"2007-09-28 10:46:06 UTC";
"Brooklyn Lager";"7.0";"";"2007-09-28 10:45:31 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2007-09-28 10:44:54 UTC";
"Jämtlands Tiotaggare";"5.0";"";"2007-09-28 10:44:30 UTC";
"Jämtlands Hell";"7.0";"";"2007-09-28 10:43:39 UTC";
"Dugges Avenyn Ale";"8.0";"";"2007-09-28 10:43:15 UTC";
"Thomas Hardys Ale";"8.0";"";"2007-09-28 10:41:18 UTC";
"Carnegie Porter";"7.0";"";"2007-09-28 10:40:00 UTC";
"Black Boss Porter 7,0%";"7.0";"";"2007-09-28 10:39:03 UTC";
"Cantillon Iris";"6.0";"";"2007-09-28 10:38:12 UTC";
"Drie Fonteinen Oude Geuze";"8.0";"";"2007-09-28 10:37:19 UTC";
"Timmermans Gueuze";"5.0";"";"2007-09-28 10:36:24 UTC";
"Timmermans Kriek Lambic";"4.0";"";"2007-09-28 10:36:00 UTC";
"Lindemans Apple (Pomme)";"5.0";"";"2007-09-28 10:35:52 UTC";
"Timmermans Kriek Tradition";"6.0";"";"2007-09-28 10:35:45 UTC";
"Mönchshof Schwarzbier";"7.0";"";"2007-09-28 10:35:25 UTC";
"Meantime Chocolate Porter";"6.0";"";"2007-09-28 10:35:14 UTC";
"Samuel Adams Black Lager";"5.0";"";"2007-09-28 10:34:58 UTC";
"Blanche de Wissant";"7.0";"";"2007-09-28 10:34:21 UTC";
"Kronenbourg 1664 Blanc";"2.0";"";"2007-09-28 10:33:56 UTC";
"Nynäshamns Yttre Gaarden";"8.0";"";"2007-09-28 10:33:47 UTC";
"Jacobsen Bramley Wit";"8.0";"";"2007-09-28 10:33:32 UTC";
"Hoegaarden Witbier";"7.0";"";"2007-09-28 10:33:10 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2007-09-28 10:32:25 UTC";
"Carlow Moling’s Red Ale";"6.0";"";"2007-09-28 10:30:47 UTC";
"Nørrebro Ravnsborg Rød (Økologisk)";"6.0";"";"2007-09-28 10:30:35 UTC";
"Murphy's Irish Red";"6.0";"";"2007-09-28 10:30:16 UTC";
"Kilkenny";"3.0";"";"2007-09-28 10:30:01 UTC";
"Leffe Blonde";"6.0";"";"2007-09-28 10:28:55 UTC";
"Beamish Stout";"5.0";"";"2007-09-28 10:27:54 UTC";
"Samuel Smith's Nut Brown Ale";"4.0";"";"2007-09-28 10:27:09 UTC";
"Brooklyn Brown Ale";"6.0";"";"2007-09-28 10:27:01 UTC";
"Jacobsen Brown Ale";"5.0";"";"2007-09-28 10:26:49 UTC";
"Newcastle Brown Ale";"5.0";"";"2007-09-28 10:26:34 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2007-09-28 10:25:35 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2007-09-28 10:25:16 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2007-09-28 10:25:06 UTC";
"Nils Oscar Imperial Stout";"9.0";"";"2007-09-28 10:24:58 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"";"2007-09-28 10:24:25 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"";"2007-09-28 10:22:49 UTC";
"Millennium";"3.0";"";"2007-09-28 10:19:20 UTC";
"Blossa Starkvinsglögg Röd";"7.0";"";"2007-09-28 10:18:24 UTC";
