"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog Punk IPA (-2011)";"6.0";"";"2010-10-08 16:34:46 UTC";
"Ardbeg Ten Years";"8.0";"";"2010-10-08 16:30:31 UTC";
"Smirnoff Ice";"7.0";"";"2010-03-22 13:30:47 UTC";
"Staropramen Dark";"6.0";"";"2010-03-22 13:24:46 UTC";
"Dooley's";"6.0";"";"2010-03-22 13:21:55 UTC";
"Galliano";"6.0";"";"2010-03-22 13:21:19 UTC";
"Zubrówka";"8.0";"Förmodligen den godaste vodkan jag vet... absolut ingen vodka drickare men den här och bara äppeljuice e fan riktigt nice. ";"2010-03-22 13:11:39 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2010-03-22 13:10:25 UTC";
"Oban Single Malt 14 Years";"7.0";"";"2010-03-22 12:59:09 UTC";
"The Balvenie Single Barrel 15 Years";"9.0";"testade den här på öl & whiskey mässan föra året. Riktig jävla mysig men 12åriga dubbel casken är nästan lika go och kostar 200:- mindre. ";"2010-03-22 12:55:10 UTC";
"The Balvenie Doublewood 12 Years";"9.0";"Riktig mys virre det här... vart andra kan säga att den saknar karaktär och smak tycker jag att den är precis lagom. ";"2010-03-22 12:54:45 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2010-03-22 12:46:46 UTC";
"Laphroaig 10 Years";"7.0";"";"2010-03-22 12:46:26 UTC";
"Jameson";"5.0";"";"2010-03-22 12:45:03 UTC";
"Tullamore Dew";"4.0";"";"2010-03-22 12:44:35 UTC";
"Jim Beam Bourbon";"4.0";"";"2010-03-22 12:44:18 UTC";
"Lagavulin 16 Years";"8.0";"";"2010-03-22 12:42:38 UTC";
"The Macallan 12 Years";"8.0";"";"2010-02-18 15:26:21 UTC";
"Fuller's Discovery";"7.0";"";"2009-01-23 15:54:57 UTC";
"Miller Lite";"3.0";"";"2009-01-11 09:57:23 UTC";
"Jämtlands Hell";"6.0";"";"2009-01-11 09:56:21 UTC";
"Eriksberg";"6.0";"";"2009-01-05 22:14:15 UTC";
"N'Ice Chouffe";"7.0";"";"2008-12-25 16:21:03 UTC";
"St Peter's Winter Ale";"7.0";"";"2008-12-20 20:31:17 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2008-12-20 20:31:02 UTC";
"Oppigårds Winter Ale";"5.0";"";"2008-12-16 20:37:21 UTC";
"Stone Old Guardian Barley Wine";"5.0";"uppskattade betyget för mig var en 6'a. Vågar dock inte ge mer än en 5'a. Det här något som vid rätt tillfälle kan vara helt underbart. Men vid fel tillfälle bara vidrigt. För att få högre betyg från mig ska man kunna dricka den varje dag varje tillfälle.";"2008-12-05 20:46:43 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2008-10-22 18:06:43 UTC";
"Spaten Oktoberfestbier";"7.0";"";"2008-10-17 17:28:05 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2008-10-17 09:17:33 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2008-10-16 12:59:45 UTC";
"Leffe Brune";"6.0";"";"2008-10-16 10:07:45 UTC";
"Wychwood Green Goblin";"5.0";"Inte lika god som strongbow eller old english men helt ok";"2008-10-15 17:59:00 UTC";
"North Coast Brother Thelonious";"3.0";"";"2008-10-15 14:41:32 UTC";
"Nils Oscar Rökporter";"4.0";"";"2008-10-15 12:43:22 UTC";
"Riedenburger Pils";"4.0";"";"2008-10-11 19:10:46 UTC";
"Kwak";"5.0";"";"2008-10-11 16:15:05 UTC";
"Vimmerby Pilsner";"6.0";"";"2008-10-11 16:09:01 UTC";
"Fuller's ESB";"7.0";"";"2008-10-11 16:08:19 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2008-10-10 17:43:43 UTC";
"Duvel";"4.0";"";"2008-10-10 17:20:04 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2008-10-10 17:19:29 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2008-10-10 17:18:32 UTC";
"Old Speckled Hen";"5.0";"";"2008-10-10 17:17:57 UTC";
"Nils Oscar India Ale";"6.0";"";"2008-10-10 17:11:42 UTC";
"Heineken";"4.0";"";"2008-10-10 17:10:25 UTC";
"DAB";"5.0";"";"2008-09-29 22:07:28 UTC";
"Krusovice Musketyr";"6.0";"";"2008-09-29 22:07:05 UTC";
"Falcon BBQ Lager";"5.0";"";"2008-09-29 22:06:15 UTC";
"Mikkeller Black";"5.0";"Det va verkligen en skithäftig upplevelse att dricka den här... 

Men handen på hjärtat så var smaken inte riktigt sådan att man njöt av den. 

Roligast var dock en bekants reaktion ""vafan är det här e det soja eller är det öl""";"2008-09-29 21:54:56 UTC";
"Odell Cutthroat Porter";"7.0";"dracks på öl & whiskey mässan nu i helgen. Väldigt intressant smak som jag insåg var väldigt god efter andra klunken :)";"2008-09-29 21:44:40 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"5.0";"";"2008-09-29 21:35:15 UTC";
"Zywiec Beer";"8.0";"jävligt god ljus öl... den och tyske är dom 2 godaste ölen från polen.

Zywiec på fat till ett gott kyklingspett på warzawas ""soldaten svejk"" vid gamla stan i warzawa *mumma* ";"2008-09-29 21:29:42 UTC";
"Karhu";"2.0";"";"2008-09-29 20:20:18 UTC";
"Three Hearts Stockholm Festival";"1.0";"";"2008-09-29 19:35:52 UTC";
"Millennium";"1.0";"";"2008-09-29 19:35:43 UTC";
"Dansk Fadøl";"4.0";"";"2008-09-29 19:35:34 UTC";
"Stella Artois";"5.0";"";"2008-09-29 19:35:11 UTC";
"Erdinger Weissbier Hefe";"1.0";"";"2008-09-29 19:33:33 UTC";
"Svensk Starköl";"2.0";"";"2008-09-29 19:33:16 UTC";
"Kilkenny";"7.0";"";"2008-09-29 19:32:51 UTC";
"Budweiser";"4.0";"";"2008-09-29 19:32:35 UTC";
"Femkommatvåan";"3.0";"";"2008-09-29 19:31:57 UTC";
"Lapin Kulta Export";"2.0";"";"2008-09-29 19:31:27 UTC";
"Zlatopramen Premium";"5.0";"";"2008-09-29 19:27:41 UTC";
"Miller Genuine Draft";"2.0";"";"2008-09-29 19:27:31 UTC";
"Sol";"1.0";"";"2008-09-29 19:26:21 UTC";
"Singha";"5.0";"";"2008-09-29 19:25:20 UTC";
"Krušovice Imperial";"5.0";"";"2008-09-29 19:23:49 UTC";
"Budvar Budejovicky";"6.0";"";"2008-09-29 19:23:07 UTC";
"Amstel";"5.0";"";"2008-09-29 19:22:05 UTC";
"San Miguel";"4.0";"";"2008-09-29 19:19:08 UTC";
"Masumi Karakuchi Ki-ippon Junmai Ginjo";"2.0";"";"2008-09-28 21:14:16 UTC";
"Smirnoff";"6.0";"";"2008-09-28 21:13:00 UTC";
"Beck's";"7.0";"";"2008-09-28 19:49:07 UTC";
"Staropramen Granát";"6.0";"";"2008-09-28 19:47:57 UTC";
"Staropramen";"7.0";"";"2008-09-28 19:47:49 UTC";
"Explorer Vodka";"3.0";"";"2008-09-28 19:44:33 UTC";
"Arboga 10,2";"1.0";"";"2008-09-28 19:43:43 UTC";
"Arboga 7,3";"1.0";"";"2008-09-28 19:43:32 UTC";
"Mythos Lager";"4.0";"";"2008-09-28 19:43:23 UTC";
"Åbro Original Extra Stark";"1.0";"";"2008-09-28 19:40:09 UTC";
"InBev Brahma";"5.0";"";"2008-09-28 19:39:22 UTC";
"Victoria Bitter";"5.0";"";"2008-09-28 19:38:50 UTC";
"Mariestads Export";"3.0";"";"2008-09-28 19:38:40 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"4.0";"";"2008-09-28 19:36:34 UTC";
"Pilsner Urquell";"7.0";"";"2008-09-28 19:32:30 UTC";
"Jever Pilsener";"7.0";"";"2008-09-28 19:31:57 UTC";
"Malibu";"6.0";"";"2008-09-28 19:30:00 UTC";
"Kahlúa";"6.0";"";"2008-09-28 19:29:41 UTC";
"Kopparbergs Cider Svensk Guld Äpple";"1.0";"";"2008-09-28 19:28:22 UTC";
"Kopparbergs Cider Svensk Guld Päron";"1.0";"";"2008-09-28 19:28:12 UTC";
"Kopparbergs Päron Light";"1.0";"";"2008-09-28 19:28:02 UTC";
"Kopparbergs Päroncider";"1.0";"";"2008-09-28 19:27:52 UTC";
"Kopparbergs Äpplecider";"1.0";"";"2008-09-28 19:27:45 UTC";
"Sofiero Guld";"1.0";"";"2008-09-28 19:27:21 UTC";
"Baileys Original Irish Cream";"6.0";"";"2008-09-28 19:24:10 UTC";
"Wild Africa Cream";"7.0";"";"2008-09-28 19:23:16 UTC";
"Cointreau";"6.0";"";"2008-09-28 19:22:38 UTC";
"Corona Extra";"5.0";"";"2008-09-28 19:22:01 UTC";
"Flying Dog Gonzo Imperial Porter";"6.0";"";"2008-09-28 19:20:50 UTC";
"Gaymer's Olde English Cyder";"6.0";"";"2008-09-28 19:18:46 UTC";
"Millennium Stark";"1.0";"";"2008-09-28 19:17:47 UTC";
"Grolsch Premium Lager";"6.0";"";"2008-09-28 19:15:13 UTC";
"Gambrinus";"7.0";"enligt mig så är det här en av dom godaste ljusa lagren på systemet. Men jag måste väl erkänna att den är mycket godare om man går till soldaten svejk i sthlm och beställer den på fat. ";"2008-09-28 09:02:31 UTC";
"Jack Daniel's";"7.0";"";"2008-09-28 08:36:58 UTC";
"Jägermeister";"8.0";"";"2008-09-28 08:34:23 UTC";
"Strongbow";"6.0";"";"2008-09-28 08:33:49 UTC";
"Timmermans Kriek Tradition";"7.0";"personligen tycker jag om smaken väldigt mycket... betydligt godare än blaskiga xider och dylikt inte lika slibbig men ändå sötare än strongbow & old english och annan god sider. ";"2008-09-28 08:30:52 UTC";
"Bohemia Regent Tmavý Ležák 12°";"6.0";"";"2008-09-28 08:29:52 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"6.0";"";"2008-09-28 08:13:00 UTC";
"Bridlewood Syrah - 2006";"7.0";"";"2008-09-28 08:12:44 UTC";
"Primator Premium Lager";"7.0";"";"2008-09-28 08:12:13 UTC";
"Primátor Premium Dark";"7.0";"";"2008-09-28 08:12:01 UTC";
"Guinness Draught";"8.0";"";"2008-09-28 08:11:46 UTC";
"Sofiero Original";"1.0";"";"2008-09-28 08:11:22 UTC";
