"Dryck";"Betyg";"Kommentar";"Datum/tid";
"North Coast Red Seal Ale";"6.0";"";"2019-07-19 16:47:27 UTC";
"Oppigårds Golden Ale";"7.0";"";"2019-07-19 16:47:25 UTC";
"Oppigårds Amarillo";"7.0";"";"2019-07-19 16:47:23 UTC";
"Duvel";"8.0";"";"2019-07-19 16:47:21 UTC";
"Chimay Bleue";"8.0";"";"2019-07-19 16:46:01 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2019-07-19 16:46:01 UTC";
"Staropramen";"7.0";"";"2019-07-19 16:45:59 UTC";
"Newcastle Brown Ale";"7.0";"";"2019-07-19 16:45:49 UTC";
"Mariestads Export";"5.0";"";"2019-07-19 16:45:14 UTC";
"Dugges / Stillwater Tropic Thunder";"5.0";"";"2017-12-16 11:50:26 UTC";
