"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brooklyn Black Chocolate Stout";"10.0";"Måste bara berätta...hade sånt sjukt flyt för ett par år sedan! Bor i en liten håla där ölutbudet är långt från godkänt, men på en krog i stan (av tre) fanns ett kylskåp med lite roliga flaskor; bland annat fanns där flera olika Leffe, Brooklyn Lager och lite annat smått och gott. Dessutom fanns det, längst ner i kylskåpet, 10 flaskor Brooklyn Black Chocolate Stout! Jag trodde inte mina ögon första gången och beställde en fort som attan! Men jag behövde inte oroa mig för att flaskorna skulle gå åt, för folket i den här stan förstod aldrig vad det var för öl... Nu har krogen bytt ägare och kylskåpet med flaskor står visserligen kvar, men där står inte längre några speciellt intressant öl. 40:- flaskan kostade det innan den försvann och det smakade som vanligt underbart! :D ";"2008-01-23 21:40:49 UTC";
"Irish Pub Sundsvall Svarta Katten";"5.0";"";"2008-01-21 17:57:37 UTC";
"Irish Pub Sundsvall Stabbläggarn";"6.0";"";"2008-01-21 17:57:25 UTC";
"Nils Oscar Julöl - 2007";"6.0";"";"2008-01-21 17:56:13 UTC";
"Nils Oscar Trippel";"3.0";"Oj...här var det bakelit och alla möjliga andra konstiga estrar...kunde vara bättre!";"2008-01-21 17:54:51 UTC";
"Nils Oscar Rökporter";"6.0";"";"2008-01-21 17:54:39 UTC";
"Sandbacka Brown Ale";"7.0";"";"2008-01-21 17:54:13 UTC";
"Sandbacka Red Ale";"4.0";"";"2008-01-21 17:54:01 UTC";
"Lion Stout";"7.0";"";"2008-01-21 17:53:21 UTC";
"Samuel Adams Imperial Pilsner";"8.0";"";"2008-01-21 17:53:12 UTC";
"Rogue Chipotle Ale";"5.0";"";"2008-01-21 17:48:24 UTC";
"Oskar Blues Old Chub";"6.0";"";"2008-01-21 17:47:52 UTC";
"Oskar Blues Dale's Pale Ale";"9.0";"";"2008-01-21 17:47:41 UTC";
"Flying Dog Gonzo Imperial Porter";"10.0";"";"2008-01-21 17:46:36 UTC";
"Left Hand Sawtooth Ale (...-2009)";"7.0";"";"2008-01-21 17:46:16 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2008-01-21 17:45:34 UTC";
"Närke ?";"8.0";"MacLaurin: Det du skriver stämmer, men det är inte hela sanningen. Det största hindret är att bryggeriet inte äger en flasktapp, utan tvingas fylla flaskor för hand, vilket jag i egenskap av hembryggare kan intyga tar mycket tid!";"2008-01-21 17:39:46 UTC";
"Dogfish Head 90 Minute Imperial IPA";"9.0";"";"2008-01-21 17:39:36 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2008-01-21 17:39:02 UTC";
"Girardin Gueuze Black Label";"9.0";"";"2008-01-21 17:38:46 UTC";
"Dugges Avenyn Ale";"9.0";"";"2008-01-21 17:38:24 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2008-01-21 17:37:59 UTC";
"Närke Stormaktsporter";"10.0";"";"2008-01-21 17:37:47 UTC";
"Närke Slättöl";"8.0";"";"2008-01-21 17:37:31 UTC";
"Närke Mörker";"8.0";"";"2008-01-21 17:37:22 UTC";
"Närke Örebro Bitter";"8.0";"";"2008-01-21 17:37:14 UTC";
"Närke Max Golding Starkporter";"9.0";"";"2008-01-21 17:36:48 UTC";
"Närke Huvill";"9.0";"";"2008-01-21 17:36:37 UTC";
"Närke Fläder";"5.0";"";"2008-01-21 17:36:13 UTC";
"Närke Anders Göranssons Bästa Rököl";"8.0";"";"2008-01-21 17:36:00 UTC";
"Hanssens Oudbeitje";"3.0";"";"2008-01-21 17:23:45 UTC";
"Innis & Gunn Oak Aged Beer";"4.0";"";"2008-01-21 17:21:53 UTC";
"Fuller's ESB";"6.0";"";"2008-01-21 17:21:20 UTC";
"Runöl Export";"1.0";"Smaken påminner om doften från en sån tvål man har i toaletten. Mycket oangenäm öl.";"2008-01-21 17:20:15 UTC";
"Nils Oscar Kalasjulöl";"5.0";"";"2008-01-21 17:19:43 UTC";
"Oppigårds Winter Ale";"6.0";"";"2008-01-21 17:19:33 UTC";
"Falcons Julmumma";"1.0";"Alldeles för mycket kardemumma, vilket tillsammans med sötman gjorde att det här var bland det sämsta jag druckit på länge.";"2008-01-21 17:18:13 UTC";
"Anchor Christmas Ale - 2006";"5.0";"";"2008-01-21 17:17:38 UTC";
"St Peter's Winter Ale";"7.0";"";"2008-01-21 17:17:22 UTC";
"Svensk Starköl";"3.0";"Ok, billig dricköl. Tyvärr ofta diacetyl.";"2008-01-21 17:16:14 UTC";
"Samuel Adams Boston Lager";"8.0";"";"2008-01-21 17:14:18 UTC";
"Carnegie Porter";"7.0";"";"2008-01-21 17:13:21 UTC";
"Spendrups Premium Lager";"4.0";"Billig och okej dricköl, oftast fri från felsmaker.";"2008-01-21 17:10:45 UTC";
"Oppigårds Slåtteröl";"8.0";"En himla trevlig lager det här! :D Beskan kan tyckas en aning sträv, men det har jag överseende med i så fall!";"2008-01-21 17:09:19 UTC";
"Grebbestad";"5.0";"Tyvärr en lätt syrlighet som irriterar en aning...annars skulle den få högre betyg än 5!";"2008-01-21 17:07:18 UTC";
"Småland Extra";"3.0";"Alldeles för mycket jobbig diacetyl för min smak...";"2008-01-21 17:06:30 UTC";
"Lundgrens Lager";"6.0";"Jodå, nog finns det beskare kommersiella öl i Sverige allt! Dessutom bör tilläggas att Lundgrens Lager inte tillverkas längre.";"2008-01-21 17:06:19 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"9.0";"";"2008-01-21 17:04:43 UTC";
"Old Speckled Hen";"4.0";"";"2008-01-21 17:04:16 UTC";
"Slottskällans Imperial Stout";"5.0";"";"2008-01-21 17:03:56 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2008-01-21 17:03:14 UTC";
"Nils Oscar God Lager";"6.0";"";"2008-01-21 17:02:27 UTC";
