"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Staropramen Dark";"6.0";"";"2016-10-22 12:37:24 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2016-10-22 12:32:44 UTC";
"BrewDog Zeitgeist";"7.0";"";"2016-10-22 12:32:22 UTC";
"Oppigårds Session Pale Ale";"7.0";"";"2016-10-22 12:31:39 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"";"2016-10-22 12:31:35 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2016-10-22 12:31:30 UTC";
"Oppigårds Amarillo";"8.0";"";"2016-10-22 12:31:21 UTC";
"Oppigårds Winter Ale";"7.0";"";"2016-10-22 12:30:41 UTC";
"Oppigårds Ekologisk Dalalager";"6.0";"";"2016-10-22 12:30:09 UTC";
"Eriksberg Karaktär";"5.0";"";"2016-10-22 12:29:37 UTC";
"Brooklyn Lager";"7.0";"";"2016-10-22 12:25:01 UTC";
"Sigtuna Black Soil IPA";"6.0";"";"2016-10-22 12:24:47 UTC";
"Orval";"9.0";"";"2016-10-22 12:24:01 UTC";
"Pistonhead Flat Tire";"6.0";"Får en 6:a bara p.g.a smak per krona.";"2014-06-13 18:03:07 UTC";
"Founders Centennial IPA";"8.0";"";"2014-06-13 17:30:50 UTC";
"Williams Brothers Seven Giraffes";"7.0";"Lite mer malt och den hade varit perfekt";"2014-05-17 22:19:35 UTC";
"Great Divide Titan IPA";"9.0";"På flaska, är nog den bästa vanliga IPA'n jag har druckit mycket välbalanserad 9p!";"2014-04-16 20:07:31 UTC";
"De Ranke XX Bitter";"8.0";"";"2014-04-16 20:07:09 UTC";
"Stone Double Bastard Ale";"9.0";"";"2014-03-28 23:47:57 UTC";
"Rochefort 10";"9.0";"";"2014-03-28 23:47:36 UTC";
"Mohawk American Barleywine - 2013";"8.0";"";"2014-03-28 23:47:06 UTC";
"BrewDog Old World India Pale Ale";"8.0";"";"2014-03-22 16:41:49 UTC";
"BrewDog Cocoa Psycho";"9.0";"";"2014-03-22 16:40:34 UTC";
"Brewdog Jack Hammer";"7.0";"";"2014-03-22 16:40:23 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2014-03-22 16:39:41 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2014-03-22 16:39:07 UTC";
"Oppigårds Brewers Brown";"7.0";"";"2014-03-22 16:37:53 UTC";
"Epic Armageddon IPA";"7.0";"";"2014-03-22 16:34:17 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2014-03-22 16:34:02 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2014-03-22 16:33:10 UTC";
"Napa Smith West Coast IPA";"5.0";"Var god förra året, de senaste flaskorna jag har köpt har smakat surt och var knappt drickbart.";"2014-03-22 16:32:07 UTC";
"BrewDog Hardcore IPA";"10.0";"";"2014-03-22 16:30:12 UTC";
"La Trappe Tripel";"7.0";"";"2014-03-22 16:25:59 UTC";
"Chimay Bleue";"8.0";"";"2014-03-22 16:24:11 UTC";
"Westmalle Tripel";"8.0";"";"2014-03-22 16:23:20 UTC";
"Brakspear Oxford Gold";"7.0";"";"2014-03-22 16:22:52 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2014-03-22 16:21:33 UTC";
"Fuller's London Pride";"8.0";"";"2014-03-22 16:19:55 UTC";
"Wychwood King Goblin";"7.0";"";"2014-03-22 16:18:57 UTC";
"Shepherd Neame 1698 Strong Ale";"8.0";"";"2014-03-22 16:16:17 UTC";
"St Austell Admiral's Ale";"8.0";"";"2014-03-22 16:14:29 UTC";
"St. Austell Proper Job";"9.0";"En riktigt god engelsk IPA med amerikansk humle.Bra humlad men inte bombad som många amerikanska varianter, en mycket bra öl i mitt tycke!";"2014-03-22 16:12:15 UTC";
"Norrlands Guld Dynamit";"3.0";"";"2014-03-22 16:11:49 UTC";
"Fuller's ESB";"9.0";"";"2013-11-04 18:14:58 UTC";
"Oppigårds Golden Ale";"7.0";"";"2013-11-04 18:13:21 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2013-11-04 18:10:46 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2013-11-01 14:49:53 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-11-01 14:48:17 UTC";
"Carnegie Porter";"8.0";"";"2011-04-01 00:01:19 UTC";
