"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brewski Herr Hemlig IPA 2.0";"7.0";"Underbar doft. Lite för kolsyrad för mig. 
Får nästan känslan av att jag sippar på något bubbel.
Fin smak dock.";"2018-03-04 20:45:21 UTC";
"Lundabryggeriet Hög Standard Skånsk Västkust IPA";"6.0";"Nja, var lite död i smaken. Torrhumlad med ett favvo humle. Men det blir inte bra. Jord.";"2018-02-14 20:16:55 UTC";
"Train Station Shipfaced IPA";"7.0";"Bra. Tjock och fyllig. ";"2018-02-11 19:50:30 UTC";
"SKA Brewing BHC DIPA";"8.0";"Åh. Vilken bomb! Mycket frukt. Bra pris.";"2018-02-10 16:09:08 UTC";
"Gotlands Daredevil";"7.0";"En 7a i 3.5 hörnan. Jättebra öl. Fin beska.";"2017-12-30 19:25:49 UTC";
"Tempel Cinder";"7.0";"Helt ok. Fräsch";"2017-12-28 22:58:43 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"5.0";"Hade en flaska till. Tycker den är mycket bättre nu. Ingen hasselnöt. En riktigt besk IPA. Höjer till 5.";"2017-12-28 22:54:59 UTC";
"Brewdog Hello my name is Agnetha";"3.0";" Detta är ju skit. Synd att jag missade att det stod Bob lingonsaft på flaskan. Är det många som gillar den här ölstilen?
Den får endå en 3a för att den inte var rent äklig. Och den värmde skönt i bröstet.";"2017-12-17 20:25:15 UTC";
"Mikkeller Xmas Wish";"7.0";"God.";"2017-12-14 20:24:31 UTC";
"PX Cask  - 2012";"8.0";"Helt underbar. Lagom.se";"2017-11-25 19:38:35 UTC";
"Founders Green Zebra";"5.0";"Gillar inte så här crazy öl men denna var lite rolig faktiskt. Kul att smaka men ingen källaröl.";"2017-11-25 19:34:00 UTC";
"BrewDog Dead Pony Club";"7.0";"Vilken överraskning. Fin men lite procent för pengarna.";"2017-11-19 14:57:18 UTC";
"Dugges / Stillwater Cocoa Cacao";"7.0";"Rolig öl! Mycket choklad. Inte så Stout-ig dock.";"2017-10-24 16:14:10 UTC";
"Founders Centennial IPA";"7.0";"Gillar har det en IPA ska ha tycker jag.";"2017-10-20 17:14:40 UTC";
"Founders ReDANKulous Imperial Red IPA";"6.0";"Wow tung. Mörk choklad med hallon. Inte riktigt den friska IPA stilen som jag gillar. Men god. ";"2017-10-18 19:27:33 UTC";
"Firestone Walker / Beavertown West Side Beavo";"5.0";"Mandarin. Helt ok. Något tunn i eftersmaken.";"2017-10-18 17:54:43 UTC";
"Founders Mosaic Promise";"7.0";"Citrus. Ett jävligt gott öl.";"2017-10-16 17:15:59 UTC";
"Kallholmen Levande Lager";"5.0";"God. Smakar lättöl.";"2017-10-13 18:51:53 UTC";
"Naparbier / Laugar Pottokka";"7.0";"Ett jävla gott öl!";"2017-09-10 13:31:25 UTC";
"Founders Dirty Bastard Scotch Ale";"7.0";"";"2017-09-08 18:26:44 UTC";
"Northern Monk / Cloudwater Hop City IPA";"8.0";"Ny favorit. Doften är helt galen. Älskar";"2017-08-25 11:20:26 UTC";
"Slottskällans Blonde IPA";"7.0";"Din kommentar...";"2017-06-10 18:45:23 UTC";
"BrewDog Semi Skimmed Occultist";"8.0";"Mm gott. Choklad, fräsch och lättdrucken. En pigg Stout! ";"2017-06-06 17:39:40 UTC";
"McGargles Granny Mary's Red Ale";"5.0";"Mm ok.";"2017-05-18 15:35:58 UTC";
"DalaBryggeri Ljus lager";"7.0";"Jag gillar ";"2017-05-18 15:08:00 UTC";
"Karmeliten Biobier";"5.0";"Helt ok.";"2017-05-18 15:06:35 UTC";
"Jämtlands India Pale Ale";"5.0";"Lite bordus i smaken. Har noter av opiumvallmo. Smakar Ösjöta nation. ";"2017-04-28 18:04:06 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"Helt reko. ";"2015-06-06 19:16:03 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"Inget man hänger i gran. ";"2014-06-13 16:10:16 UTC";
"Nils Oscar Belgo Pale Ale";"5.0";"Det är något i denna ölen som jag inte gillar. Smakar gamla nycklar. Måste ta reda på vad det är. ";"2014-06-11 15:40:39 UTC";
"S:t Eriks Centennial";"5.0";"";"2014-03-28 20:00:02 UTC";
"Solsidan Premium Dry";"5.0";"Inte något speciellt. ";"2014-03-19 15:30:43 UTC";
"Brooklyn Lager";"7.0";"";"2014-03-19 15:28:27 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2012-10-13 17:27:39 UTC";
"Anchor Liberty Ale";"5.0";"Mm helt alright. Lite för metallisk om man ska vara kritisk, och det ska man. Och självklart finns det bättre öl för pengarna. Men jag köper nog igen. Astalavista baby!";"2012-08-24 14:57:01 UTC";
"BrewDog Alice Porter";"4.0";"Nja, lite för smutsig smak. Men den växer ju mer luft det blir i flaskan. Chippen!";"2012-08-08 15:32:53 UTC";
"Shepherd Neame Spitfire";"4.0";"";"2012-08-03 13:06:57 UTC";
"BrewDog 5 A.M. Saint";"6.0";"Doftar fantastiskt! Smakar bra. Abe!";"2012-06-25 16:08:37 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"5.0";"Gillar den mycket bara för att det är Flying Dog. Smaken är lite vattnig. Men jag ger den endå en sjua för att det är sommar. / Niklas Edit: Sänker betyget till en femma. Nu är det visserligen sommar igen, men det hjälper inte den här gången. Inget jag skulle köpa om det fanns på lösflaska. Den släcker törsten. Hade!";"2012-06-19 17:54:10 UTC";
"Flying Dog Snake Dog IPA";"6.0";"Inget som lägger sig på minnet. Påt igen bara. Rock on!
EDIT 02/08-12. Drack en i dag igen och var väldigt god. Men jag håller mig till 6. ;)";"2012-06-12 21:22:28 UTC";
"Samuel Adams Boston Ale";"5.0";"Funkar, men smakar lite avslaget. Ska ta den först någon gång och se om den blir bättre då. Annars bara sådär betyg. Puss å kram. Edit. Tycker inte den är humlig alls, som det påstås.";"2012-06-11 19:43:20 UTC";
"Sierra Nevada Ruthless Rye IPA";"5.0";"Lagom god. Tråkig eftersmak men fin citrus. Trodde den skulle vara bättre. Det var kul att testa den men inte mer. Tjo flöjt bre!";"2012-06-10 17:55:37 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Godaste stouten jag druckit. Rolig att dricka om man är ny i ""finölsträsket"". Skål. ";"2012-06-01 20:38:15 UTC";
"BrewDog There is no Santa";"1.0";"";"2012-06-01 19:33:15 UTC";
"BrewDog Original Dogma";"2.0";"Mja, tycker inte denna var så god. Det drar för mycket åt Underberg. Inte alls bra. Jag kommer dricka upp den om jag inte får ont i magen. Men kommer aldrig att dricka den igen. Bottennapp. Respect!";"2012-06-01 19:31:20 UTC";
"Sigtuna East River Spring Lager";"6.0";"Mm helt ok lager, men inget spec. Som det står på flaskan: toner av humle. Precis vad det är. En helt ok lager med humletoner mao. Tog inte lång tid att sänka, satt bra med burgaren. Peace and love!";"2012-06-01 18:38:49 UTC";
"Innis & Gunn Oak Aged Beer";"1.0";"Nja, inte riktigt för mig. Lite för söt. Lite lite wiskey smak i bakgrinden, men det blir blaskigt. Som någon annan sa, det smakar inte öl. Jag lägger pengarna på en fin ipa istället. Puss";"2012-05-15 07:27:31 UTC";
"BrewDog Chaos Theory";"7.0";"Mm underbar. Gott balkongöl. Väldigt blommigt men endå bäskt. Kanske lite för bäskt, men god. Jag blir mätt av ölet märker jag nu när jag ""smuttar"" på det. Trevlig helg!";"2012-03-16 17:14:31 UTC";
"Fuller's London Porter";"8.0";"Detta är en riktigt fin rackare. Bra avvägd, en lagom porter. Köp igen!";"2012-01-22 13:28:42 UTC";
"Fuller's Old Winter Ale";"4.0";"";"2011-11-30 20:57:56 UTC";
"Nils Oscar Kalasjulöl";"4.0";"";"2011-11-30 20:56:57 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"5.0";"Komsi komsa...";"2011-11-23 17:33:27 UTC";
"Sigtuna Summer IPA";"7.0";"Väldigt fruktig och god. Luktar fantasktigt smakar fantasktigt. Och en beska som växer precis lagom enligt mig. Skål. ";"2011-07-15 17:31:01 UTC";
"Samuel Adams Boston Lager";"8.0";"Jag ger denna en 8. Mycket komplex för att vara en lager. God och rund smak. Man kanske inte köper en kasse för att kröka på, som man kan med med tex. Tjeckiskt öl, men god i måttlig mängd, som den är eller till maten. Skål. ";"2011-07-15 15:41:21 UTC";
"Slottskällans Red Ale";"5.0";"Inget speciellt. Köper den nog inte igen. (Note to self) Skål. ";"2011-07-11 21:41:06 UTC";
"St Peter's Cream Stout";"6.0";"";"2011-07-08 18:56:06 UTC";
"Cameleon Reserva Cabernet Sauvignon - 2008";"8.0";"";"2011-06-10 17:19:38 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"Fruktig, blommig. Oj, ny komentar.";"2011-05-26 19:31:06 UTC";
