"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sierra Nevada Ruthless Rye IPA";"8.0";"";"2012-06-19 01:29:38 UTC";
"BrewDog 5 A.M. Saint";"9.0";"";"2012-03-17 17:56:52 UTC";
"Oppigårds Amarillo";"7.0";"";"2012-03-17 17:55:13 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2012-03-10 21:01:57 UTC";
"Flying Dog Tire Bite Golden Ale";"4.0";"Blev besviken på denna öl, förvånansvärt smaklös..";"2012-02-29 18:07:24 UTC";
"Ocean Järntorgets Arbetarporter";"7.0";"";"2012-02-10 12:22:00 UTC";
"Brooklyn Lager";"8.0";"";"2012-01-07 19:56:52 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2011-12-31 21:30:49 UTC";
"Wisby Red October";"5.0";"Lite tam, annars helt ok";"2011-10-12 16:16:11 UTC";
"BrewDog Rip Tide";"6.0";"";"2011-10-12 16:09:16 UTC";
"Mohawk Rye Lager";"7.0";"";"2011-10-07 21:25:05 UTC";
"Ahlafors Ljusa";"7.0";"";"2011-08-13 18:44:36 UTC";
"Ocean Ölstugan Tullen Red Ale";"8.0";"";"2011-08-13 18:05:53 UTC";
"Newcastle Brown Ale";"7.0";"";"2011-07-20 15:55:47 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2011-06-24 14:50:37 UTC";
"Dugges Avenyn Ale";"8.0";"";"2011-06-17 18:58:09 UTC";
"BrewDog Zeitgeist";"7.0";"Mycket lättdrucken mörk lager som gärna avnjuts till mat!";"2011-06-11 18:00:25 UTC";
"Black Isle Organic Golden Eye";"6.0";"Inte på något sätt dåligt öl, men för tamt för att kunna i min mening både i arom och smak.";"2011-06-10 17:56:22 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2011-05-28 20:41:14 UTC";
"Oppigårds Pale Summer Ale";"8.0";"Blir sällan besviken av Oppigårds och blev inte det denna gång heller. Fin arom och mustig o god smak!";"2011-05-27 18:51:16 UTC";
"Kaltenberg Organic";"7.0";"";"2011-04-23 17:43:13 UTC";
"S:t Eriks Påskale - 2011";"6.0";"";"2011-04-21 20:54:36 UTC";
"Saku Kuld";"4.0";"";"2011-04-21 19:58:33 UTC";
"Mythos Lager";"5.0";"";"2011-04-19 16:55:14 UTC";
"Åbro Sigill";"5.0";"";"2011-04-15 17:20:13 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2011-04-08 21:58:00 UTC";
"S:t Eriks Pale Ale";"7.0";"Fruktig och frisk, aningen söt. Snäppet vassare än S:t Erik IPA.";"2011-04-08 21:56:01 UTC";
"S:t Eriks IPA";"6.0";"Absolut drickbar, bra arom men lite tunn smak.";"2011-04-08 21:54:17 UTC";
"Staropramen";"6.0";"";"2011-04-03 17:02:21 UTC";
"Stella Artois";"5.0";"";"2011-04-03 17:02:00 UTC";
"BrewDog 77 Lager";"7.0";"";"2011-04-03 17:01:24 UTC";
"Fuller's India Pale Ale";"7.0";"";"2011-04-02 19:44:09 UTC";
"To Øl First Frontier IPA";"8.0";"";"2011-04-02 18:01:33 UTC";
"Great Divide Titan IPA";"7.0";"";"2011-04-02 18:00:14 UTC";
"Gouden Carolus Hopsinjoor";"6.0";"""Mild"" belgare till en början, som senare smakade aningen spritigt..";"2011-04-02 17:59:07 UTC";
"Mikkeller Green Gold";"8.0";"Mycket arom och väldigt god smak!";"2011-04-02 17:52:54 UTC";
