"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Delirium Tremens";"8.0";"";"2017-07-29 14:52:29 UTC";
"Left Hand Fade to Black vol 1.";"8.0";"";"2016-02-20 19:56:12 UTC";
"Left Hand Fade to Black Vol. 5";"8.0";"";"2016-02-20 19:53:56 UTC";
"S:t Eriks Belgian Stout";"7.0";"";"2016-02-20 19:35:16 UTC";
"SKA Modus Mandarina";"8.0";"";"2016-02-20 19:27:28 UTC";
"Sigtuna DIPA Organic";"7.0";"";"2016-02-20 19:04:33 UTC";
"Jämtlands India Pale Ale";"6.0";"";"2016-02-20 18:30:57 UTC";
"S:t Eriks APA";"9.0";"Återigen en bra från Jessica.";"2012-04-05 18:26:12 UTC";
"Dugges Gustafs Finger Strong Bitter";"5.0";"Ingen höjdare. Kommersiellt kanske den
kan slå. Men, som en ESB, nej.
";"2011-10-06 17:04:33 UTC";
"Oppigårds Pale Summer Ale";"8.0";"Bra skumkrona, bra beska och ljuvlig arom. ";"2011-05-18 05:22:58 UTC";
"Ommegang Three Philosophers";"6.0";"Doftade lite körsbärskärnor. Dålig beska. Det är väl ingen riktig Kriek så
man får väl ha lite överinseende.
Smakade lite vin,(som jag inte gillar).
Lite spännande.";"2011-03-04 18:06:41 UTC";
"Epic Armageddon IPA";"9.0";"En bland dom bättre jag har druckit.
Härlig beska som smyger sig på.
En klar 9+";"2011-02-17 09:49:42 UTC";
"SKA Modus Hoperandi IPA";"10.0";"En alldeles underbar IPA.Härlig arom och en beska som kommer smygande och hänger kvar ett bra tag.";"2011-02-14 17:06:23 UTC";
"Stone Old Guardian Barley Wine";"9.0";"Riktigt bra. Underbar beska som drog bra.";"2011-01-05 21:34:05 UTC";
"Fuller's Vintage Ale - 2010";"7.0";"Inte fel. Skulle nog ha tagit den om nåt år. Skaplig beska.";"2010-12-30 18:57:23 UTC";
"Dugges Rudolf Ren Ale";"6.0";"Ganska bra. Lite kaffe och chokladig.
En 6:a";"2010-12-30 17:18:15 UTC";
"Nils Oscar India Ale";"9.0";"";"2010-03-02 13:33:21 UTC";
"La Caracole Saxo Bio";"8.0";"Mycket trevlig öl.
God eftersmak.";"2009-11-06 13:04:25 UTC";
"Stone Ruination IPA";"10.0";"En klar 11:a på en tiogradig skala.
Helt enkelt suverän.";"2009-10-07 11:12:55 UTC";
"Sierra Nevada Pale Ale";"7.0";"En bra APA. Magnum och Cascade är ju två bra humlesorter.";"2009-08-28 12:12:54 UTC";
"Nils Oscar God Lager";"6.0";"En lättdrucken lager. Bäst på sommarn när det är varmt.";"2009-08-28 12:11:06 UTC";
"North Coast Red Seal Ale";"4.0";"Tam och gav ingen mersmak.";"2009-08-28 12:09:06 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"Mycket god. Bra beska. en höjdare";"2009-08-28 12:07:15 UTC";
"Chimay Bleue";"9.0";"Mycket fyllig och god";"2009-08-21 05:36:31 UTC";
