"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Belhaven Wee Heavy";"5.0";"";"2011-08-13 15:06:35 UTC";
"Anchor Liberty Ale";"8.0";"";"2011-04-18 20:19:24 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2011-04-10 22:16:27 UTC";
"Dark Star Old Chestnut";"7.0";"";"2011-02-14 19:14:56 UTC";
"Señorío de los Llanos Gran Reserva - 2004";"7.0";"";"2011-02-04 19:16:54 UTC";
"Magners Irish Cider";"8.0";"";"2011-02-02 21:22:50 UTC";
"Bolla Le Poiane Ripasso - 2009";"6.0";"";"2011-01-25 18:58:04 UTC";
"Brakspear Oxford Gold";"7.0";"";"2011-01-25 18:56:31 UTC";
"Belhaven Twisted Thistle IPA";"9.0";"";"2011-01-13 19:19:34 UTC";
"Musella Valpolicella Superiore - 2007";"8.0";"";"2010-12-18 11:43:49 UTC";
"Reimersholms Östgöta Sädes Brännvin";"6.0";"";"2010-12-15 11:24:01 UTC";
"Turning Leaf Cabernet Sauvignon";"7.0";"";"2010-12-14 14:43:39 UTC";
"Contino Viña del Olivo - 2000";"9.0";"";"2010-12-14 14:42:56 UTC";
"Campo Viejo Reserva - 2006";"7.0";"";"2010-12-14 14:41:59 UTC";
"Guinness Draught";"8.0";"";"2010-12-14 14:34:31 UTC";
"Grådask Tawny";"7.0";"";"2010-12-14 14:33:50 UTC";
"Bombay Sapphire London Dry Gin";"9.0";"";"2010-12-14 11:47:53 UTC";
"Bacardi Razz";"8.0";"";"2010-12-14 11:47:08 UTC";
"Arton56";"6.0";"";"2010-12-14 11:45:54 UTC";
"Newcastle Brown Ale";"8.0";"";"2010-12-14 11:44:33 UTC";
"Fuller's London Pride";"8.0";"";"2010-12-14 11:43:57 UTC";
"Fuller's Discovery";"8.0";"";"2010-12-14 11:43:08 UTC";
"Belhaven Best";"9.0";"";"2010-12-14 11:37:14 UTC";
"Baron de Ley Reserva - 2006";"8.0";"";"2010-12-13 20:06:24 UTC";
"Bowmore Surf";"8.0";"Håller med.";"2010-12-13 19:52:46 UTC";
"Smokehead";"7.0";"Jag har också hört att det är Ardbeg, en ung sådan. Helt ok.";"2010-12-13 19:47:15 UTC";
"Laphroaig 10 Years";"10.0";"Måste vara världens mest prisvärda whisky!";"2010-12-13 19:42:28 UTC";
"Caol Ila 18 Years";"10.0";"";"2010-12-13 19:41:38 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"";"2010-12-13 15:09:01 UTC";
