"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sankt Anna Riesling - 2010";"7.0";"";"2014-10-31 19:39:55 UTC";
"Störtebeker Bernstein-Weizen";"6.0";"";"2014-09-21 15:22:30 UTC";
"Oppigårds Golden Ale";"6.0";"";"2014-09-21 15:21:34 UTC";
"Erdinger Weissbier Hefe";"6.0";"";"2014-09-21 15:19:38 UTC";
"Founders Rübæus";"8.0";"";"2014-08-17 10:50:46 UTC";
"Domaine Lalande Réserve Merlot - 2009";"7.0";"";"2014-08-12 13:34:55 UTC";
"S:t Eriks Organic Ale";"7.0";"";"2014-08-12 13:32:11 UTC";
"S:t Eriks Centennial";"7.0";"";"2014-08-12 13:27:18 UTC";
"S:t Eriks Amber Ale";"8.0";"";"2014-08-12 13:25:54 UTC";
"S:t Eriks APA";"6.0";"";"2014-08-12 13:24:34 UTC";
"S:t Eriks IPA";"7.0";"";"2014-08-12 13:22:48 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2014-08-11 10:08:30 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2014-08-11 10:06:53 UTC";
