"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Highnose / Chiligaraget Scoville IPL";"6.0";"";"2017-08-12 12:51:48 UTC";
"Karmeliten Kloster Weizen Hell";"8.0";"";"2017-06-05 19:24:05 UTC";
"Carlow O'Hara's Irish Pale Ale";"8.0";"";"2017-05-12 14:02:03 UTC";
"Samuel Adams Rebel IPA";"6.0";"";"2017-04-12 18:42:30 UTC";
"Kirin Ichiban";"6.0";"";"2017-04-02 17:52:52 UTC";
"Dugges Orange Haze";"7.0";"";"2017-03-25 15:31:14 UTC";
"Gamma Hop Sweat IPA";"7.0";"";"2017-03-24 20:54:13 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2017-03-24 20:25:16 UTC";
"Chimay Bleue";"7.0";"";"2017-03-24 20:13:34 UTC";
"Wells Banana Bread Beer";"7.0";"";"2017-03-24 20:11:59 UTC";
"Hönö American Pale Ale";"5.0";"";"2017-03-24 18:56:07 UTC";
"Lervig Lucky Jack";"6.0";"";"2017-03-24 18:06:47 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"6.0";"";"2017-03-18 19:30:40 UTC";
"Nils Oscar India Ale";"6.0";"";"2017-03-18 16:28:34 UTC";
"Oskar Blues IPA";"8.0";"";"2017-03-11 16:59:31 UTC";
"SKA Rudie Session IPA";"8.0";"";"2017-03-11 16:07:40 UTC";
"Brewdog Rye Hammer";"8.0";"";"2017-03-10 19:17:37 UTC";
"Mohawk Session IPA";"7.0";"";"2017-02-11 18:01:11 UTC";
"Poppels Wipa";"8.0";"";"2017-02-11 16:14:05 UTC";
"Electric Nurse DIPA";"8.0";"";"2017-02-04 18:26:10 UTC";
"Fuller's London Pride";"8.0";"";"2017-02-04 18:05:39 UTC";
"Sapporo Premium Lager";"4.0";"";"2017-02-03 19:33:28 UTC";
"Göteborgs Nya go' IPA";"7.0";"";"2017-02-03 18:02:35 UTC";
"Eriksberg Karaktär";"7.0";"";"2017-01-21 20:18:39 UTC";
"Brewski Mangofeber DIPA";"8.0";"";"2017-01-19 17:08:28 UTC";
"Brutal Brewing A Ship Full Of IPA";"7.0";"";"2017-01-19 16:50:47 UTC";
"Gouden Carolus Noël (Christmas)";"1.0";"";"2016-12-23 19:27:54 UTC";
"Clown Shoes Monastic";"7.0";"";"2016-12-23 18:22:23 UTC";
"Wisby Winter Weissbock";"6.0";"";"2016-12-19 18:49:02 UTC";
"Firestone Walker Union Jack";"8.0";"";"2016-11-23 21:36:17 UTC";
"Gotlands Bryggeri Bushveld Bulldog";"7.0";"";"2016-11-23 20:47:29 UTC";
"Camden Town Pale Ale";"7.0";"";"2016-09-24 16:24:30 UTC";
"Wisby Hopfenwisser Weisse";"6.0";"";"2016-07-30 19:19:29 UTC";
"Södra IPA";"7.0";"";"2016-07-20 22:04:26 UTC";
"Stallhagen IPA Original";"3.0";"";"2016-07-07 18:18:47 UTC";
"Störtebeker Bernstein-Weizen";"9.0";"";"2016-07-02 17:40:23 UTC";
"Beerbliotek Pale Ale Raspberry Wheat";"2.0";"";"2016-06-28 19:56:21 UTC";
"Gotlands Great White Bulldog Wheat IPA";"2.0";"";"2016-06-28 18:14:48 UTC";
"Guineu IPA Amarillo";"6.0";"";"2016-06-28 17:58:00 UTC";
"Negra Modelo";"4.0";"";"2016-06-28 17:12:56 UTC";
"Sofiero Original";"3.0";"";"2016-06-28 17:12:07 UTC";
"Mariestads Export";"4.0";"";"2016-06-28 17:11:10 UTC";
"Fourpure Pale Ale";"6.0";"";"2016-06-28 17:08:21 UTC";
"Rickys India Pale Ale";"5.0";"";"2016-06-18 15:39:25 UTC";
"Poppels Bryggeri Belgisk Wit";"7.0";"";"2016-06-10 16:33:53 UTC";
"Pokal Classic";"4.0";"";"2016-06-04 14:34:35 UTC";
"Omnipollo Leon";"7.0";"";"2016-05-20 18:39:14 UTC";
"Duvel";"8.0";"";"2016-05-13 19:13:22 UTC";
"Wisby Weisse";"7.0";"";"2016-05-13 19:12:08 UTC";
"Paulaner Original Münchner Hell";"7.0";"";"2016-05-13 17:52:08 UTC";
"Wisby Brutal Bulldog Double IPA";"9.0";"";"2016-05-13 17:05:25 UTC";
"Gathenhielm Paix";"5.0";"";"2016-05-01 01:53:08 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2016-04-16 16:16:45 UTC";
"Designbrew Betty's Bitter";"7.0";"";"2016-04-16 14:28:19 UTC";
"Founders All Day IPA";"7.0";"";"2016-04-09 15:33:17 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2016-04-08 15:10:59 UTC";
"Dugges High Five India Pale Ale";"7.0";"";"2016-04-04 16:51:46 UTC";
"Brooklyn Lager";"6.0";"";"2016-04-01 18:31:04 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"8.0";"";"2016-03-17 21:30:43 UTC";
"Oppigårds Golden Ale";"6.0";"";"2016-03-12 21:53:29 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2016-03-12 21:17:29 UTC";
"Oppigårds Amarillo";"8.0";"";"2016-03-12 19:35:58 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2016-03-12 17:04:15 UTC";
"Newcastle Brown Ale";"5.0";"";"2016-03-11 17:03:31 UTC";
"Guldkällan";"6.0";"";"2016-03-10 20:40:26 UTC";
"Leo Beer";"2.0";"";"2016-02-27 21:19:39 UTC";
"Breznak";"5.0";"";"2016-02-27 21:11:03 UTC";
"Mission  El Conquistador Session IPA";"6.0";"";"2016-02-27 19:16:59 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2016-02-21 00:21:37 UTC";
"Fuller's India Pale Ale";"6.0";"";"2016-02-20 21:21:33 UTC";
"Sigtuna DIPA";"8.0";"";"2016-02-20 19:58:02 UTC";
"Grolsch Premium Lager";"4.0";"";"2016-02-20 18:51:29 UTC";
"Litovel Classic";"3.0";"";"2016-02-20 17:51:08 UTC";
"Innis & Gunn Lager Beer";"7.0";"";"2016-02-20 17:00:51 UTC";
"Starobrno Premium";"5.0";"";"2016-01-30 16:26:17 UTC";
"Oppigårds Everyday IPA";"7.0";"";"2016-01-30 00:02:46 UTC";
"Erdinger Weissbier Hefe";"8.0";"";"2016-01-29 23:27:52 UTC";
"Oppigårds Thurbo Double IPA";"10.0";"";"2016-01-29 21:47:07 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2016-01-29 20:56:52 UTC";
"S:t Eriks IPA";"7.0";"";"2016-01-29 20:42:43 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2016-01-29 19:41:07 UTC";
"Tullamore Dew";"6.0";"";"2016-01-24 18:44:02 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2016-01-24 17:44:04 UTC";
"BrewDog Punk IPA (2011-)";"9.0";"";"2016-01-24 17:24:12 UTC";
"Hoegaarden Witbier";"5.0";"";"2016-01-23 23:52:45 UTC";
"Vlaamsche Bandiet";"5.0";"";"2016-01-23 23:33:50 UTC";
"Guinness Extra Stout";"7.0";"";"2016-01-23 23:26:36 UTC";
"Carnegie Porter";"7.0";"";"2016-01-23 22:59:11 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2016-01-23 22:31:53 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2016-01-23 22:25:08 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2016-01-23 22:07:21 UTC";
"Corona Extra";"1.0";"";"2016-01-23 22:04:14 UTC";
"Hale to Nothing";"6.0";"";"2016-01-23 22:01:12 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2016-01-23 21:41:25 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2016-01-23 21:04:25 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2016-01-23 20:48:10 UTC";
"Melleruds Utmärkta Pilsner";"6.0";"";"2016-01-23 20:30:33 UTC";
