"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hale to Nothing";"6.0";"";"2013-04-07 19:06:34 UTC";
"Innis & Gunn Irish Cask";"8.0";"";"2013-04-07 13:51:07 UTC";
"Brekeriet Funkstarter";"6.0";"";"2013-04-07 13:50:21 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"5.0";"";"2013-04-07 13:49:09 UTC";
"Sierra Nevada Pale Ale";"5.0";"";"2013-02-19 18:12:14 UTC";
"Massé Brut";"7.0";"";"2013-02-16 19:53:04 UTC";
"Wisby Pils";"6.0";"";"2013-02-10 18:47:19 UTC";
"Nynäshamns Landsort Lager";"5.0";"";"2013-02-01 19:00:49 UTC";
"Traquair Jacobite Ale";"9.0";"";"2013-01-30 20:36:48 UTC";
"Mikkeller Fra Til";"9.0";"";"2013-01-26 19:16:47 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2012-12-22 22:13:55 UTC";
"S:t Eriks Pale Ale";"8.0";"";"2012-12-22 18:28:10 UTC";
"Wisby Weisse";"7.0";"";"2012-12-15 22:34:58 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-12-15 21:18:20 UTC";
"Mikkeller Happy Lovin’ Christmas";"8.0";"";"2012-12-05 16:39:13 UTC";
"Affligem Dubbel";"6.0";"";"2012-11-24 23:09:45 UTC";
"Södra IPA";"6.0";"";"2012-11-24 22:13:45 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2012-11-23 20:37:24 UTC";
"Peroni Gran Riserva";"4.0";"";"2012-10-12 20:09:58 UTC";
"Leinenkugels Red Lager";"7.0";"";"2012-10-12 20:08:26 UTC";
"Master Tmavý 18° - 2012";"7.0";"";"2012-10-12 20:07:52 UTC";
