"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bowmore Mariner 15 Years";"7.0";"";"2013-11-16 19:09:25 UTC";
"Bowmore Devil's Cask";"8.0";"";"2013-11-06 04:53:02 UTC";
"Mackmyra Special 10";"7.0";"";"2013-10-30 15:40:48 UTC";
"Mackmyra Svensk Rök";"7.0";"";"2013-10-30 15:40:42 UTC";
"Dalmore 15 Years";"7.0";"";"2013-10-30 15:40:34 UTC";
"Glenmorangie Ealanta";"7.0";"";"2013-10-30 15:40:28 UTC";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"7.0";"";"2013-10-30 15:40:20 UTC";
"Glenmorangie The Quinta Ruban Port Cask Extra Matured";"8.0";"";"2013-10-30 15:40:14 UTC";
"Ardbeg Ten Years";"7.0";"";"2013-10-30 15:40:07 UTC";
"Bowmore Laimrig Sherry Cask Finished 15 Years";"8.0";"";"2013-10-30 15:40:00 UTC";
"Nikka Yoichi Single Malt 10 Years";"8.0";"";"2013-10-30 15:39:51 UTC";
"Bowmore Jewels of Scotland - 1989";"7.0";"";"2013-10-30 15:39:45 UTC";
"Aberlour a'bunadh";"7.0";"";"2013-10-30 15:39:36 UTC";
"Bowmore Tempest 10 Years";"7.0";"";"2013-10-30 15:39:25 UTC";
"Bowmore 18 Years";"8.0";"";"2013-10-30 15:38:33 UTC";
