"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Drostdy-Hof Steen - 2010";"7.0";"";"2008-11-28 14:58:30 UTC";
"Mariestads Export";"4.0";"";"2008-11-28 14:54:36 UTC";
"Amarula Cream";"8.0";"";"2008-11-28 14:53:05 UTC";
"Sourz Sour Apple";"7.0";"";"2008-11-28 14:52:54 UTC";
"Absolut Pears";"7.0";"";"2008-11-28 14:52:14 UTC";
"Reimersholms Bäska Droppar";"3.0";"";"2008-11-28 14:51:37 UTC";
"Absolut Vanilia";"8.0";"";"2008-11-28 14:51:17 UTC";
"Baileys Original Irish Cream";"5.0";"";"2008-11-28 14:50:36 UTC";
"Reimersholms Hallands Fläder";"5.0";"";"2008-11-28 14:49:52 UTC";
"Cider Kaktus/Lime";"8.0";"";"2008-11-28 14:48:19 UTC";
"Gravendal Päron";"4.0";"";"2008-11-28 14:47:45 UTC";
"Kopparbergs Päroncider";"7.0";"";"2008-11-28 14:47:35 UTC";
"Kopparbergs Äpplecider";"6.0";"";"2008-11-28 14:47:25 UTC";
"Xide wasabi/lemon";"6.0";"";"2008-11-28 14:47:16 UTC";
"Strongbow";"8.0";"";"2008-11-28 14:47:05 UTC";
"Xide X-mas Mistle Orange";"8.0";"";"2008-11-28 14:46:38 UTC";
"Smirnoff Ice";"6.0";"";"2008-11-28 14:46:12 UTC";
"Cube Sour Lemon";"2.0";"";"2008-11-28 14:45:56 UTC";
"Smirnoff Twisted Apple";"6.0";"";"2008-11-28 14:45:30 UTC";
"Cid Wildberries";"5.0";"";"2008-11-28 14:45:15 UTC";
