"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Amarillo";"8.0";"";"2010-02-27 19:17:32 UTC";
"Southern Tier Hoppe";"9.0";"";"2009-12-12 18:26:57 UTC";
"Great Divide Fresh Hop Pale Ale";"7.0";"";"2009-12-12 18:26:11 UTC";
"Avery Hog Heaven";"8.0";"";"2009-12-12 18:25:01 UTC";
"Moylans IPA";"9.0";"Kan inte uttala mig om flaskan (än) men på kran var den nog bland de topp 2-3 IPA jag någonsin druckit. Fantastiskt sammanhållen smak samtidigt som den var otroligt bred, och ändå hade den en ljuvlig spets. Spritt språngande sagolik!";"2009-07-13 19:32:18 UTC";
"Southern Tier Oak Aged Un*Earthly";"7.0";"Smarrigt, men ekfatslagringen gjorde nog mer skada än nytta för mig, trots att fatsmaken var mild och välintegrerad. ";"2009-07-06 08:22:02 UTC";
"Avery The Maharaja";"8.0";"Drack en tappad i februari 2009, och den batchen är på 10,27%. Maltigheten här var enorm men också helt otroligt smaskig. Ändå tror jag att lite mer sting i toppen, vilket en färskare flasha troligen har, hade knuffat den in till 9 och kanske rent av 10 poäng. Jag kommer köpa denna igen om jag får chansen. ";"2009-07-06 08:17:34 UTC";
"Port Brewing Wipeout IPA";"7.0";"";"2009-06-12 06:46:50 UTC";
"Southern Tier Gemini";"10.0";"Efter att ha läst lite andra recensioner verkar det där med den totala avsaknaden av kolsyra inte vara norm – återstår att se om det bara var min flaska, en specifik batch eller något annat fuffens. Men omdömet kvarstår likväl.";"2009-06-09 21:16:27 UTC";
"Oppigårds Summer Ale - 2009";"8.0";"Jag törs inte säga säkert efter bara en flaska, men jag tror det här var väldigt nära en APA-fullträff och förmodligen den bästa Oppigårds-öl jag druckit. Det blir till att hamstra på sig en låda eller tre.";"2009-06-06 10:37:00 UTC";
"Rogue Double Dead Guy Ale";"8.0";"Så länge man inte förväntar sig en dubbel-IPA så är detta riktigt bra. Utsökt bredd på smakpaletten (imponerande med tanke på att den är bryggd på en enda humlesort) och bra balans ger en dubbel-öl som verkligen känns besläktad med lillebror mer än till namnet. 60 IBU får anses måttligt för en öl på 9% men sötman tar aldrig över mer än den gör i vanliga dead guy, utan att den låter alkoholen lysa igenom.

Det blir ett par pinnhål under full pott då jag trots allt är en IPA-kille och sötman är ett uns för stor för min personliga smak, samt att jag saknar lite spets; den är aaaaningens aning avrundad och dov i smaken. ";"2009-06-03 19:11:59 UTC";
"Stone Alesmith Mikkeller Belgian Style Tripel Ale";"3.0";"Till ingens förvåning så tyckte jag inte om den här. Jag känner mycket väl att det är en mycket fint balanserad öl och att den har en fantastisk palett av övertoner bland smakerna. Men eftersom den är gjort på Belgisk jäst och i en Belgisk stil är det som att försöka njuta av Mozart i form av ringsignal i mobilen. När ska jag lära mig att aldrig mer köpa Belgisk öl?";"2009-04-04 19:31:04 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2009-04-03 18:04:52 UTC";
"Oppigårds Spring Ale (-2010)";"6.0";"";"2009-04-03 18:04:47 UTC";
"Bells Two Hearted Ale";"8.0";"";"2009-04-03 05:13:13 UTC";
"Avery IPA";"9.0";"";"2009-04-03 05:12:37 UTC";
"Dogfish Head 90 Minute Imperial IPA";"7.0";"";"2009-04-03 05:11:38 UTC";
"Nøgne Ø India Pale Ale";"5.0";"";"2009-03-16 06:32:22 UTC";
"Nøgne Ø Dobbel India Pale Ale";"7.0";"Jag gav mig på min andra flaska av fyra i kväll, men den visade sig vara den värst infekterade öl jag någonsin råkat ut för. Trots bara en försiktig liten sörpling så smakar det svettig järvröv i hela käften nu. Ni som har flaskor kvar - ser det ut som grumligt lavemangvatten när ni häller upp kan det vara klokt att skippa provsmakandet.";"2009-02-19 21:38:57 UTC";
"Stone I.P.A.";"8.0";"Efter att ha druckit den fler gånger, utan att börja med den närmast oöverträffbara Smuttynose IPA, får jag justera upp betyget ett pinnhål till en åtta. Den är fortfarande inte en världsfavorit, men den närmar sig. Tyvärr är den ett par tior för dyr per flaska om man ska privatimportera. ";"2009-02-17 20:06:38 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"";"2009-02-15 20:47:26 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2009-02-06 21:42:17 UTC";
"Great Divide Titan IPA";"9.0";"Håller med Bull - En helt sjukt god IPA som jag bara vill ha mer och mer av. Det som gör den till en sådan vinnare är, som alltid med bra öl, balansen. Den är duktigt besk men det är liksom tio olika nyansker av beska, vägda mot tio nyanser av sötma. Och allt är arrangerat så perfekt och med sånt fingertoppskänsla att man tänker ""wow"" vid varje klunk. Detta är nog en av de bästa ljusa öl man kan hitta i dag.";"2009-02-04 17:39:23 UTC";
"Stone Ruination IPA";"8.0";"";"2009-01-31 09:06:09 UTC";
"Rogue Dead Guy Ale";"7.0";"";"2009-01-20 21:41:20 UTC";
"Nynäshamns Bötet Barley Wine";"6.0";"";"2009-01-10 15:57:33 UTC";
"Flying Dog Double Dog Double Pale Ale";"7.0";"Trots samma (trots allt ganska resonliga) IBU som t ex Hercules Double IPA känns den våldsamma alkoholhalten inte alls, vilket är imponerande. Detta är en mycket jämn och harmonisk öl, men nästan lite FÖR jämn. Aningen mer syrlighet, minskad sötma eller ännu kryddigare drag i humlen hade knuffat upp den ett eller ett par pinnhål.

Tack vare att Flying Dog nu börjar finnas på en hel del pubar kan man i alla fall få sig en riktigt fin dubbel-ale på andra ställen än ölnördshaken, och som introduktion till stilen är den förnämlig.";"2009-01-05 22:45:38 UTC";
"Kirin Ichiban";"6.0";"";"2008-12-05 14:42:57 UTC";
"Fisherman's IPA";"6.0";"Lite väl maltig för mig, men smakerna är väl sammanhållna och det är en gedigen öl. Efter en stund blev jag mer kompis med den, kanska ska den inte drickas allt för kall?";"2008-12-04 19:03:50 UTC";
"Southern Tier IPA";"7.0";"Helt ok, men inte alls lika sammanhållen och finslipad som IPA-tolkningarna från t ex Odell, Avery eller Smuttynose. Det känns som om det finns en klyfta mellan beskan på ena sidan och sötman på andra, i stället för att de som sig bör möter varandra i mitten. Men pluspoäng för fin fräschör och bra ananasvibbar i humlen! ";"2008-11-26 19:32:05 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2008-11-22 10:23:31 UTC";
"Samuel Adams Winter Lager";"5.0";"";"2008-11-21 16:37:36 UTC";
"Ename Cuvee 974";"4.0";"Belgisk jäst är och förblir min fiende. ";"2008-11-18 19:37:01 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2008-11-15 17:40:37 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2008-11-14 22:37:58 UTC";
"Left Hand Twin Sisters Double IPA Ale";"6.0";"Aningen för tunn (!) för sin alkoholhalt, vilket gör att den känns väl varm. Sen hade jag kunnat önska lite mer pisk i ""smakdiskanten"" också - Lite mer syrlighet och fräschör hade inte skadat. Gnället till trots så är det en fin öl, och en riktigt hygglig jänkar-DIPA.";"2008-11-14 18:36:52 UTC";
"Cobra";"3.0";"";"2008-11-13 20:37:18 UTC";
"Stone Double Bastard Ale";"8.0";"";"2008-11-08 23:56:49 UTC";
"Oppigårds Golden Ale";"7.0";"Instämmer med föregående talare - tidigare produktioner av denna tycks har drabbats av olika fel, men nu börjar de hitta rätt. En mycket bra pale ale i amerikansk stil, även om den kanske inte är uppe och slåss om pallplaceringarna. Men jag är väldigt glad att vi har en så bra Svensk kandidat!";"2008-11-06 07:42:26 UTC";
"Samuel Adams Imperial Pilsner";"7.0";"""Maltig smak"" my ass - Detta är humlejuice, rakt av. Det tog en stund innan smaklökarna hämtade sig från chocken, då jag gått på säljsnacket och förväntade mig en rund och fin lager-tolkning av DIPA-stilen.

Så hur smakar det då? Jo det här är en öl som kan lossa havstulpaner från båtskrov, och beskan borde vara vapenklassad. Ond Bråd Humle hela vägen, men ändå inte alls endimensionell. Jag tror man får hår på bröstet bara av att lukta på den, och det är riktig skönt med en öl som under inga omständigheter kan anklagas för att vara sliskig. Mäktigt!";"2008-11-05 21:18:09 UTC";
"Sierra Nevada Anniversary Ale - 2008";"6.0";"";"2008-11-05 21:05:32 UTC";
"Närke Rainbow Warrior";"3.0";"";"2008-10-31 19:55:06 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2008-09-22 17:55:35 UTC";
"Left Hand Oktoberfest";"6.0";"En fyllig och fin lager som missar toppbetyg på att den är lite för maltig. Kylskåpskall är det inga problem (den är riktigt bra då!), men om man inte svepdricker hinner den ljumna en aning och maltsötman blir lite sliskig. ";"2008-09-12 19:17:00 UTC";
"Smuttynose IPA";"9.0";"";"2008-08-29 21:49:37 UTC";
"Left Hand Rye Bock Lager";"3.0";"Smakar som en grogg gjord på brödsirap. Jag vill så gärna gilla allt från Left Hand, men det går inte. Alldeles för söt och endimensionell för mig, oavsett hur väl den nu kan tänkas representera någon dum gammal tysk öltradition. Deras Chainsaw Ale är ett oändligt mycket bättre alternativ ur ""Big Mo""-serien.";"2008-08-15 20:42:53 UTC";
"Prize Old Ale";"1.0";"";"2008-08-03 15:25:54 UTC";
"Brooklyn Lager";"7.0";"";"2008-08-03 15:25:27 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2008-08-03 15:25:13 UTC";
"BrewDog Punk IPA (-2011)";"3.0";"Väldigt platt för en IPA, lämnade mest ett ""jaha?"" efter sig. Ingen skitöl, men heller inget jag kommer köpa igen.";"2008-07-29 17:17:47 UTC";
"Paulaner Oktoberfest Bier";"5.0";"";"2008-07-28 13:57:09 UTC";
"Femkommatvåan";"3.0";"";"2008-07-28 13:56:59 UTC";
"Småland";"3.0";"";"2008-07-28 13:50:26 UTC";
"Brooklyn Pilsner";"5.0";"En riktigt fin pilsner som smakar lite mindre pelargon och tantparfym än Brooklyn Lager kan göra på en dålig dag (om den är varm). Lagern är dock ändå klart bättre, den här behöver man nog bara ta till om man tycker att lagern är alldeles för tung i smaken. Ändå absolut ingen blaskig öl, så om man måste dricka en pils är detta ett mycket fint val.";"2008-07-22 15:24:25 UTC";
"Yuengling Traditional Lager";"2.0";"Trist dussinlager. Tunn, blek och platt. Undvik.";"2008-07-22 15:22:14 UTC";
"Tröegs Pale Ale";"8.0";"Producentens beskrivning ovan är egentligen allt man behöver. Efter att ha druckit denna ångrar jag bittert att jag inte köpt på mig mer från bryggeriet, för den här var riktigt, riktigt grym.";"2008-07-22 15:20:50 UTC";
"Magic Hat Hocus Pocus";"6.0";"Veteöl brukar smaka skurk för mig men den här var riktigt imponerande. Mycket mer balanserad och nyanserad än stora delar av konkurrenterna. Rekommenderas till riktigt hett väder eller som måltidsdryck till lättare mat som sallader. Jag kommer nog köpa den här igen om jag får chansen.";"2008-07-22 15:12:20 UTC";
"Wolaver's Pale Ale";"6.0";"En bra APA men den får se sig både omkörd och varvad av t ex Left Hand Jackman's American Pale Ale. Kul att testa, men under nästa USA-besök lär jag prioritera annat än denna.";"2008-07-22 15:10:09 UTC";
"Mendocino Coney Island Lager";"7.0";"En av de bästa lager jag druckit. Att det inte är en ale är nästan ofattbart, för den har så många nyanser och lager av smaker att man kommer på sig själv med att skölja runt den i munnen och himla med ögonen. Mycket välbalanserad och fungerar nog utmärkt som ""session beer"" men är samtidigt en riktig finsmakaröl man kan sitta och smutta av. ";"2008-07-22 15:04:13 UTC";
"Left Hand Haystack Wheat";"2.0";"Den känns riktigt välgjord på typiskt Left Hand-vis, men jag kan inte dricka detta. Det smakar halm och blir mer kväljande än törstsläckande. Det finns veteöl jag gillar, men tyvärr är jag inte kompatibel med denna - veteölsjunkies bör dock testa den, för hantverket finns defenitivt där.";"2008-07-22 15:01:51 UTC";
"Blue Point Toasted Lager";"4.0";"";"2008-07-22 15:01:26 UTC";
"Blue Point Summer Ale";"5.0";"En av de bästa sommaröl jag druckit. Jag föredrar andra ""tyngre"" ölsorter så betyget blir inget häpnadsväckande, men vill man ha en lättdrucken somrig öl som inte bara smakar kanotknull (""fucking close to water"") är detta en riktig jackpot.";"2008-07-22 14:59:03 UTC";
"Blue Point Hoptical Illusion";"7.0";"";"2008-07-22 14:58:49 UTC";
"Brooklyn Pennant Ale 55";"2.0";"";"2008-07-22 14:57:56 UTC";
"Bryggmästarens Premium Guld";"3.0";"";"2008-07-21 00:22:43 UTC";
"Left Hand Milk Stout";"2.0";"";"2008-07-20 23:36:53 UTC";
"Mackinac Summer Ale";"3.0";"Det finns så mycket bättre amerikansk sommaröl än denna. Trist val av systembolaget.";"2008-07-20 23:35:34 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"7.0";"";"2008-07-20 23:34:54 UTC";
"Southern Tier UnEarthly";"7.0";"";"2008-07-20 23:32:30 UTC";
"Mariestads Prima Lager";"3.0";"";"2008-07-20 23:28:24 UTC";
"Left Hand Chainsaw Ale";"9.0";"Vilken enorm smakfest detta är! Alla nyanser av knäck, fikon, dadlar, pomerans och nästan någon sorts glöggkrydda gör att jag redan längtar efter julen... om jag nu lyckas spara min sista flaska så länge. Beskan och den trots smaklistan återhållsamma sötman gör den mycket trevligare än en vanlig julöl tycker jag. Alkoholen värmer i magen men känns förvånansvärt lite i munnen, precis som det ska vara med en riktigt bra stark ale. Mycket svåröverträffad.";"2008-07-20 23:26:13 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2008-07-20 23:18:27 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2008-07-20 23:17:38 UTC";
"Magic Hat #9";"3.0";"";"2008-07-20 23:16:59 UTC";
"Left Hand Jackmans Pale Ale";"9.0";"Inget extremt här, tvärt om en helt ofattbart välbalanserad ""session beer"" med en eftersmak och munkänsla som är njutbar i timmar (!) efteråt. Det kostar under 600 att privatimportera en back, mycket starkt rekommenderat.";"2008-07-20 23:13:54 UTC";
"Brooklyn Local 1";"2.0";"Min kanske var för färsk, för den smakade mest bara jäst och veteöl. Kändes som en Leffe, vilket är dåligt betyg från mig. Man bör kanske uppskatta belgisk jäst om man ska ge sig på denna. Det kanske rörde sig om pärlor för svin, å andra sidan...";"2008-07-20 23:09:45 UTC";
"Flying Dog Old Scratch Amber Lager";"3.0";"Tunn och lite för söt. Endimensionell smak.";"2008-07-20 23:08:58 UTC";
"Anchor Liberty Ale";"7.0";"";"2008-07-20 23:06:10 UTC";
"Sierra Nevada Summerfest";"5.0";"";"2008-07-20 23:06:03 UTC";
"Dogfish Head 120 Minute IPA";"4.0";"Kul grej, men inte drickbart som öl. Känns som att dricka ett koncentrat, jag tänkte på outspädd saft från första sörplingen. Jag har svårt att se hur man kan dricka mer än en halv flaska innan den blivit rumsvarm och därmed ännu mer svårsvald. Kanske får testa igen om 5 år...";"2008-07-20 23:03:11 UTC";
"Jämtlands Hell";"7.0";"";"2008-07-20 22:56:58 UTC";
"Sarek";"4.0";"Överaskande svepbar makrolager. Pris/prestanda får anses bra, det är få andra öl i denna prisklass som jag kan tänka mig att dricka ens gratis.";"2008-07-20 22:54:37 UTC";
"Stella Artois";"2.0";"";"2008-07-20 22:54:29 UTC";
"Staropramen";"3.0";"";"2008-07-20 22:54:04 UTC";
"DAB";"3.0";"";"2008-07-20 22:53:53 UTC";
"Leffe Blonde";"2.0";"";"2008-07-20 22:53:32 UTC";
"Grolsch Premium Lager";"1.0";"Av någon anledning smakar grolsch sur, blöt hund för mig, och varje gång jag försöker dricka den får jag ge upp innan halva glaset. Fruktansvärd öl.";"2008-07-20 22:51:32 UTC";
"San Miguel";"2.0";"";"2008-07-20 22:51:04 UTC";
"Riedenburger Pils";"5.0";"";"2008-07-20 22:50:57 UTC";
"Wisby Pils";"3.0";"";"2008-07-20 22:50:53 UTC";
"Newcastle Brown Ale";"5.0";"";"2008-07-20 22:50:21 UTC";
"Heineken";"3.0";"";"2008-07-20 22:50:17 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2008-07-20 22:46:21 UTC";
"Sol";"1.0";"";"2008-07-20 22:46:10 UTC";
"Kronenbourg 1664";"1.0";"";"2008-07-20 22:46:05 UTC";
"Bass Pale Ale";"4.0";"";"2008-07-20 22:45:53 UTC";
"Jever Pilsener";"4.0";"";"2008-07-20 22:45:35 UTC";
"North Coast Red Seal Ale";"6.0";"";"2008-07-20 22:45:24 UTC";
"Vimmerby Pilsner";"4.0";"";"2008-07-20 22:45:12 UTC";
"Åbro Sigill";"4.0";"";"2008-07-20 22:45:04 UTC";
"Singha";"7.0";"Värt att nämnas är att den numera är 5% och mycket sämre än på sexprocenttiden.";"2008-07-20 22:44:53 UTC";
"Lundgrens Lager";"6.0";"";"2008-07-20 22:43:28 UTC";
"Carlsberg Export";"3.0";"";"2008-07-20 22:43:13 UTC";
"Tuborg Guld";"2.0";"";"2008-07-20 22:43:09 UTC";
"Carlsberg Hof";"2.0";"";"2008-07-20 22:43:02 UTC";
"InBev Brahma";"1.0";"";"2008-07-20 22:42:50 UTC";
"Nils Oscar God Lager";"6.0";"";"2008-07-20 22:42:44 UTC";
"Carlsberg Sort Guld";"3.0";"";"2008-07-20 22:42:26 UTC";
"Carlsberg Elephant";"3.0";"";"2008-07-20 22:42:17 UTC";
