"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"8.0";"Mjuk och honungslen. ";"2012-11-17 23:07:49 UTC";
"Talisker 25 Years Special Release";"9.0";"Mjuk rökig, fantastisk eftersmak. Njutning och obegripligt att den är så stark. ";"2012-11-17 21:21:38 UTC";
"The Balvenie Single Barrel 15 Years";"9.0";"";"2012-10-29 20:02:13 UTC";
"Nøgne Ø Sunturnbrew Bourbon Barrel";"7.0";"What? Nej! Eller kanske, tja, jo, faktiskt bra syra, och rökigheten lägger sig lite. Komplex minst sagt, provar den gärna igen. ";"2012-10-19 15:30:18 UTC";
"Oppigårds SMÖF Lager  - 2012";"8.0";"En av de bättre lager jag druckit";"2012-10-12 16:26:08 UTC";
"Mikkeller Black Tie";"8.0";"";"2012-09-22 20:12:45 UTC";
"AleSmith Old Numbskull";"8.0";"";"2012-09-22 18:48:59 UTC";
"BrewDog Lost Dog";"8.0";"";"2012-09-22 18:40:33 UTC";
"BrewDog Sink the Bismarck";"7.0";"Söt maltig mycket koncentrerad. Lite för mycket men kul. ";"2012-09-22 18:13:28 UTC";
"BrewDog Tactical Nuclear Penguin";"9.0";"Mycket smakrik. Dessertvin, karamell, bär med rostade chokladtoner. Stor lång eftersmak";"2012-09-22 18:06:58 UTC";
"Mikkeller Sort Gul";"8.0";"Håller med föregående talare. ";"2012-09-15 16:32:41 UTC";
"Närke Rainbow Warrior";"7.0";"Fruktig och ordentlig beska så som jag gillar IPA bäst. Dock någon bismak som jag inte riktigt kan sätta fingret på som drar ner lite. ";"2012-09-14 20:03:58 UTC";
"Smuttynose Imperial Stout";"9.0";"2008 på fat hos Akkurat. Fantastisk. Stor och fyllig, smakrik och mjuk. Nära 10 men det finns bättre. ";"2012-09-13 19:15:50 UTC";
"North Coast Acme IPA";"7.0";"Balanserad och god IPA. Lättdrucken, passar fint på puben. ";"2012-09-13 17:05:03 UTC";
"Lervig/Mikkeller Double Eye PA";"6.0";"Jag hällde upp denna parallellt med en av mina favoritIPA Lervig Rye IPA. Det var helt meningslöst. Detta är ett helt annat djur. Jag insåg inte att den var på 14% men styrkan kändes direkt i doften som var lite spritig. Ganska söt i smaken med lite bitter humlig men spritig eftersmak. Nej detta var en besvikelse med tanke på att två av de bästa bryggarna är inblandade. Kan kanske vara intressant att lagra?";"2012-09-01 19:07:43 UTC";
"Struise Cuvée Delphine";"8.0";"En kraftig fyllig IS med tydliga spår från Bourbonlagringen. Choklad och mörka bär. Viss spritighet i början men den lägger sig. Mycket bra men den slår inte Black Albert. ";"2012-08-31 18:26:56 UTC";
"Magic Rock Dark Arts";"8.0";"En smakrik torr mycket rostad Stout med starkt kaffe mycket mörk choklad och bär. Allt balanseras med humle och fin bitter eftersmak. ";"2012-08-28 19:40:11 UTC";
"Magic Rock Magic 8 Ball";"8.0";"Håller med Lasseg som vanligt men jag skulle vilja säga massor med schysst humle och lite choklad och lakrits som balanserade. Härlig torr beska. En av de bästa i sin klass. ";"2012-08-28 19:25:58 UTC";
"Mikkeller Spontanframboos";"8.0";"Riktigt frisk och syrligt. Mums";"2012-08-22 15:49:02 UTC";
"Alchemist Heady Topper";"9.0";"Missade den precis i Danmark och blev glad att hitta den på Bishops. Mycket god och värd hypen. Vacklar mellan 9 och 10 men den är inte i Firestones klass så det får bli 9. ";"2012-08-21 19:01:05 UTC";
"Magic Rock Cannonball";"9.0";"Den godaste öl jag druckit från England (bortsett Thomas Hardy). 9 är kanske lite för generöst men jag gillar verkligen IPA som kryllar av frukter, tropiska såväl som citrus. En ordentlig fruktig beska på det och jag är såld. ";"2012-08-20 15:47:10 UTC";
"Mikkeller Texas Ranger";"7.0";"Vacklar mellan 7 och 8. Drack den till mat förra gången och det passade fint till BBQ. Nu utan mat blir det 7. Ganska rökig och bränt kaffe som sagt. Men chipotlehettan är riktigt bra. ";"2012-08-19 18:34:36 UTC";
"Rogue Brutal IPA";"7.0";"Håller med föregående skrivare. Kallar man sin öl Brutal IPA så förväntar åtminstone jag ordentligt med humle och beska. Den saknar jag, speciellt efterbeskan. ";"2012-08-19 17:48:43 UTC";
"Nørrebro Little Korkny Ale";"8.0";"Köpte en flaska på rea som gick ut 2009. Ett klipp med massor av mörk frukt och karamell. Den spritighet som jag kunnat känna tidigare gånger är helt borta. Även sötman är mindre tror jag, medan den vinösa komplexa delen är större.  Denna flaska var riktigt bra och hade fått 9, så lagra!";"2012-08-12 22:58:13 UTC";
"Amager POP!";"8.0";"Stor porter med en massa choklad och viss ek vaniljton. Lite vinös som sagt. Mycket god men kan med fördel delas. ";"2012-07-31 19:53:02 UTC";
"BrewDog Original Dogma";"6.0";"Intressant att läsa Divs kommentar. Jag säger samma sak fast tvärtom. Gav 5 när den släpptes och tycker nu det var snålt. Trevlig honungsört i doften. Kombineras med god beska i smaken. Skulle sätta 7 nu men det får bli en mixad 6:a. ";"2012-07-28 17:38:43 UTC";
"S:t Eriks APA";"5.0";"Inte så kul. Hade väntat mig fler dofter. Tyckte bara den doftade gräs/hö. Hade även önskat mer humlebeska. ";"2012-07-26 16:59:59 UTC";
"Evil Twin Even More Jesus";"9.0";"Svart gräddig med espresso i doft. Fyllig mjuk känsla i munnen. Mycket smaker av de vanliga misstänkta. Lång eftersmak att smacka på.  En riktigt bra Imperial Stout. ";"2012-07-25 21:43:59 UTC";
"S:t Eriks Porter";"6.0";"";"2012-07-23 22:13:31 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"Årgång 2010. Russin, karamell, ganska söt. Humlen det pratas om känner jag inte. Däremot lite spritighet som jag inte riktigt gillar. Kunde gott lagrats några år till. ";"2012-07-20 20:48:21 UTC";
"Firestone Walker Double Jack IPA";"10.0";"Bästa IIPA jag provat. Köpte den färsk i USA och doften är magisk. Önskar jag kunde få fler. ";"2012-07-17 22:34:50 UTC";
"Dogfish Head 90 Minute Imperial IPA";"9.0";"Förstår vad du menar lasseg. Ja, mer arom önskvärd men i övrigt...  Vilken snygg öl med perfekt huvud och viktigare vilken smak och eftersmak. Älskar den fruktiga eftersmaken där beskar och fruktigheten slåss om herravälde. ";"2012-07-17 22:32:48 UTC";
"Balvenie 14 years Golden Cask";"8.0";"Ganska söt av honung, mycket mjuk. Vanilj och fruktigheten. Även rom kan kännas åtminstone om man vet. Mycket god. ";"2012-07-14 21:01:21 UTC";
"Eskilstuna Imperial Stout";"8.0";"Kaffe, lite gräddig med en beska jag gillar. ";"2012-07-13 20:13:35 UTC";
"Eskilstuna Dubbel IPA";"8.0";"Mycket bra fruktig doft. Lite söt men det funkar i en IIPA och balanseras av den fina efterbeskan";"2012-07-13 20:07:39 UTC";
"Mikkeller Spontangrape";"8.0";"Syrlig och god. Lite funk mycket fruktighet. Torr. ";"2012-06-28 17:24:34 UTC";
"Slottskällans Zeven";"5.0";"";"2012-06-28 16:36:03 UTC";
"Oppigårds Starkporter";"7.0";"";"2012-06-24 22:07:00 UTC";
"Oppigårds Bangalore Twice";"8.0";"";"2012-06-24 22:04:30 UTC";
"Oppigårds Pale Summer Ale";"7.0";"";"2012-06-24 22:03:31 UTC";
"Oppigårds Summer Pale Ale";"6.0";"Inte riktigt så bra som tidigare sommaröl. ";"2012-06-24 21:59:29 UTC";
"Oppigårds Indian Tribute";"8.0";"På fat på Glenfiddich warehouse:
Fantastiskt tjockt gräddigt skum
Massor av grapefrukt i doft och smak
Stor lång humlig torr bitterhet i smak
En höjdare, kanske Sveriges bästa i klassen.
Edit: inte riktigt lika bra på flaska, sänker ett snäpp. ";"2012-06-24 21:56:42 UTC";
"Black Rooster The Pros and Cons of Christmas";"6.0";"";"2012-06-22 21:32:10 UTC";
"Mohawk Unfiltered Lager Summer Edition";"7.0";"Passade fint på midsommarbordet. En bra lager. ";"2012-06-22 18:12:26 UTC";
"Slaapmutske Zomer";"7.0";"En trevlig överraskning. En lätt sommaröl med fin fruktighet och beska. Får bli några till för varma sommardagar. ";"2012-06-22 14:20:46 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"8.0";"Hittade den i ett hörn idag (2012-06-21). Förväntningarna var låga med tanke på tiden den stått och de senaste dåliga omdömena. Men jag tycker den är mycket god. Märkligt att flera inte känner kaffe, tycker det är tydligt i både doft och smak. En annorlunda och förvånansvärt god brygd. ";"2012-06-21 20:53:29 UTC";
"Indslev Jule Hvede";"6.0";"";"2012-06-18 20:32:00 UTC";
"Indslev Sort Hvede";"7.0";"Kul mix av stout och veteöl. Fungerar förvånansvärt bra. ";"2012-06-18 20:31:00 UTC";
"Indslev Hvede I.P.A";"7.0";"";"2012-06-18 20:30:37 UTC";
"Grolsch Premium Lager";"5.0";"";"2012-06-18 15:10:27 UTC";
"Samuel Adams Boston Lager";"5.0";"Söt och maltig med lite beska. Ok, men inget jag köper som första alternativ. ";"2012-06-18 15:07:46 UTC";
"Wisby Oaked Porter";"7.0";"Mjuk och fin porter. Ganska fyllig, fatkaraktär och med en lång lite rostad eftersmak. ";"2012-06-17 20:07:45 UTC";
"BrewDog Chaos Theory";"7.0";"En balanserad IPA med karamellig maltkropp och mycket humle. Gillar Nelson som passar bra här. ";"2012-06-13 16:52:42 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"Krämig och god.";"2012-06-13 11:13:20 UTC";
"Raasted Grilløl";"8.0";"Precis som jag vill ha en grillöl, ganska lätt i kroppen men full av fruktig humle. ";"2012-06-06 20:08:59 UTC";
"Raasted Black Gold Coffee Stout";"7.0";"";"2012-06-06 20:04:52 UTC";
"Raasted Kissmeyer Djaevel";"6.0";"";"2012-06-06 20:04:17 UTC";
"Raasted Festival IPA";"9.0";"";"2012-06-06 20:03:43 UTC";
"Raasted Rug IPA";"8.0";"";"2012-06-06 20:03:19 UTC";
"Raasted Forår";"7.0";"";"2012-06-06 20:02:38 UTC";
"Raasted Double Imperial Stout";"8.0";"";"2012-06-06 20:01:04 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"5.0";"Fruktig och god men för söt.
Smörkola och någon kryddig bränd ton som var lite jobbig. ";"2012-06-05 22:36:44 UTC";
"Sixpoint Sweet Action";"6.0";"Världens näst bästa Cream Ale (enligt Rate Beer). Min första vad jag kan minnas. Inte riktigt min favorittyp men helt ok. ";"2012-06-05 17:55:28 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"Mjuk och balanserad med bra citrusbeska. ";"2012-06-03 20:33:04 UTC";
"Hornbeer Yakima Hop";"7.0";"Maltig, Gräsig, kryddig, mycket humle och bitterhet. Lite karamell, torr eftersmak.";"2012-05-31 21:54:54 UTC";
"Hornbeer Eros Amarillo";"8.0";"Fantastisk fruktig doft. Fyllig tropisk frukt, mycket bitter frisk och god";"2012-05-31 21:50:58 UTC";
"Hornbeer Happy Hoppy Easter";"8.0";"";"2012-05-31 21:47:21 UTC";
"Djævlebryg Pride Of Nekron";"9.0";"Fat på Köpenhamns ölfestival. Stor fyllig smak. Choklad, rostade brända toner, lite sötma som balanserar. Krämig, lång eftersmak Alkoholen är väl gömd.";"2012-05-31 21:43:12 UTC";
"Djævlebryg Nekron";"8.0";"Lite rökig, rostad, mjuk, god, choklad, lakrits. En mycket bra stout. ";"2012-05-31 21:40:35 UTC";
"Djævlebryg Dark Beast";"8.0";"Mycket bättre än förra batchen. Nu är den riktigt bra. Fräsch, torr, humlig,citrus, grapefrukt, choklad rostad.";"2012-05-31 21:33:46 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2012-05-31 17:17:48 UTC";
"Cantillon Vigneronne";"9.0";"Vafalls hur kunde jag bara ge denna 7? Min smak för surisar har helt klart utvecklats. Nu på fat hos Akkurat är den fantastisk. Fruktig, balanserad och väldigt sur. Första gången jag höjer eller sänker 2 snäpp :)";"2012-05-29 19:08:25 UTC";
"SKA Modus Hoperandi IPA";"8.0";"En utmärkt IPA från ett bryggeri som jag från och med nu har mycket stora förhoppingar på. Kul att det skall komma in en öl till från dem snart.";"2012-05-23 16:11:01 UTC";
"Slottskällans Zero";"7.0";"På fat på Green Lejon. God med bra beska men lite konstig, känns som något saknas. ";"2012-05-23 15:51:24 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"6.0";"";"2012-05-21 11:10:15 UTC";
"Fuller's India Pale Ale";"5.0";"";"2012-05-21 11:08:31 UTC";
"Fuller's 1845";"7.0";"";"2012-05-21 11:07:37 UTC";
"Fuller's London Pride";"6.0";"";"2012-05-21 11:07:11 UTC";
"Fuller's London Porter";"8.0";"";"2012-05-21 11:06:47 UTC";
"Nøgne Ø Red Horizon";"8.0";"";"2012-05-21 11:05:12 UTC";
"Stone Old Guardian Barley Wine";"8.0";"";"2012-05-20 20:25:31 UTC";
"Sixpoint Righteous Rye";"7.0";"Jag gillar den torra beskan i eftersmaken i övrigt hel ok. ";"2012-05-07 19:16:41 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"Grym på flaska. Återstår att se hur den är på fat";"2012-05-07 19:05:24 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"Kraftig, fruktig och humlig som jag vill ha en IIPA. Känner även karamell från malten och svart vinbär. Lång fin besk eftersmak. ";"2012-05-01 15:40:51 UTC";
"Früh Kölsch";"5.0";"";"2012-04-28 16:49:23 UTC";
"Mikkeller Tiger Baby: Open Windows Open Hills";"7.0";"";"2012-04-26 22:00:05 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"10.0";"Har också förmånen att få lite från Akkurats fat. Kan inte ge annat än full pott. Vem kunde tro att en relativt ny bryggare kunde matcha de bästa? Fantastiskt. ";"2012-04-25 20:52:54 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"8.0";"Undrade just hur länge jag haft den stående men med tanke på inläggen här så är det nog 2 år. Jag minns inte riktigt hur den smakade för 2 år sedan mer än att jag gillade den. Nu var den mycket god. Mycket och starkt rostat kaffe visst, men jag känner ingen bränd sump istället övergår den i bitter choklad. Fyllig, mjuk och trevlig. ";"2012-04-17 21:25:17 UTC";
"Harpoon Rich & Dan’s Rye IPA";"8.0";"Första ölen jag provat från Harpoon. Fanns först i deras 100 Barrels serie men blev så populär att de nu gör den i större skala. Den är mycket god med en bra balans mellan fruktig IPA och Råg. Lättdrucken och somrig. ";"2012-04-14 01:54:51 UTC";
"Sixpoint Resin";"8.0";"Har tidigare provat Tigern och denna är bättre. Ordentlig beska och bitterhet med sina 103  IBU men ändå i fin balans med maltsötman. Skall fortsätta kolla upp Sixpoint. ";"2012-04-13 03:02:15 UTC";
"Sixpoint Bengali Tiger IPA";"8.0";"Fruktig med markerad beska i fin balans med maltsötma. ";"2012-04-13 02:53:44 UTC";
"Green Flash West Coast IPA";"8.0";"Stort smutsvitt huvud med fin bärnsten under. Härliga dofter av tropisk frukt främst ananas och persika. Ganska fyllig, torr och krämig. I smaken kommer den tropiska frukten igen med lite mer tallbar. En lång och bitter eftersmak. En höjdare!
4859";"2012-04-12 22:40:01 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"Jag får nog sänka till 7. Tänkte förra gången jag provade den att den är ganska lätt och inte så humlig. Trodde då att den var gammal men nu provar jag igen med samma resultat. Fortfarande god men långt ifrån de bästa apa/ipa som finns. Har den blivit sämre?";"2012-04-12 22:33:54 UTC";
"Sierra Nevada Estate Homegrown Ale";"7.0";"Tycker ni är lite hårda. Jag gillade den. Ett fantastiskt kraftigt badskumshuvud. Ganska jordig, gräsig doft. Mjuk och god balans i smak mellan grapefruktshumle, kryddor och maltsötma. Närmare 8 än 6 men doften nådde inte dit. ";"2012-04-10 02:40:14 UTC";
"Lagunitas Censored (Kronik)";"5.0";"Vet inte om jag blivit IPA förstörd men mycket citrus känner jag inte. Snarare en ganska tråkig karamellmaltig red ale. Håller inte klassen Lagunitas brukar vara i. Noterar att min håller 6,75%, kanske har receptet ändrats. ";"2012-04-10 02:22:00 UTC";
"Rogue Chipotle Ale";"4.0";"Kraftigt gräddigt skum men i övrigt en besvikelse. Chilli i doft men inte mycket i smak. Ganska tunn och tråkig. Väntade mig mer från Rogue. ";"2012-04-10 02:09:17 UTC";
"Bells Two Hearted Ale";"9.0";"Håller med om att betyget är för högt på RB om jag utgår från vad jag vill ha för typ av IPA. Men värdesätter man balans högst så kan jag förstå. Den är verkligen bra i det avseendet. 
Edit: Får höja till nio, den har allt utom extremhumling. ";"2012-04-09 22:26:54 UTC";
"HeBrew Genesis Dry Hopped Session Ale";"7.0";"Balanserad, torrhumlad session Beer. Hade gärna haft den på stampuben. ";"2012-04-09 20:17:39 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"7.0";"En god Sweet Stout full av mjölkchoklad. Lite söt och kanske lite mycket pucko men det är nog det de är ute efter. ";"2012-04-09 02:26:56 UTC";
"Terrapin Monster Beer Tour Hopzilla";"8.0";"Här pratar vi monster IPA. Stor och bullrig utan att på något sätt bli spritig. Mycket god i måttliga mängder. ";"2012-04-08 22:56:03 UTC";
"Abita Purple Haze";"4.0";"Första besvikelsen under USA resan. Kall lager med Hallon lät svalkande och gott. Börjar bra med friska hallon i doften och hallon är även första smakintryck. Inte för sött som jag var rädd för men tyvärr går saken snabbt över till dålig lager. ";"2012-04-08 22:38:41 UTC";
"Cigar City Jai Alai India Pale Ale";"9.0";"9 bjudet, definitivt. Men det var under optimala förhållande. På fat färsk på strandpromenaden i Clearwater, Florida. Vilken njutning!";"2012-04-08 22:20:35 UTC";
"Southern Tier 2xIPA";"9.0";"Provad på fat i Clearwater Florida. Frukt! Tropisk, citrus, grapefrukt. Fräsch med en fantastisk beska och eftersmak. En av de bästa jag provat. Och Eizen den mest prisvärda 25:- för en pint :D";"2012-04-08 22:11:05 UTC";
"Lakefront IPA";"8.0";"Vacker med stort skum som fastnar på sidorna. Mycket fruktigt frisk, balanserad och lättdrucken. Ganska lätt i kroppen, en hade gissat på en smakrik APA. ";"2012-04-08 22:05:27 UTC";
"Ballast Point Big Eye IPA";"9.0";"Oh yeah, fruktig, färsk och mängder av Centennial beska. Så vill jag ha min IPA";"2012-04-07 21:40:23 UTC";
"Bells Cherry Stout";"7.0";"Kan inte riktigt bestämma mig för vad jag tycker om den. Goda syrliga körsbär och en stabil god Stout med mycket choklad. Men tillsammans blir det inte riktigt så bra som jag hoppades.";"2012-04-07 02:23:50 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"God IPA utan att sticka ut. ";"2012-04-07 02:21:00 UTC";
"Terrapin Hopsecutioner";"7.0";"";"2012-04-06 22:48:50 UTC";
"Terrapin Big Hoppy Monster";"8.0";"Mycket bra och den bästa (Imperial) Red Ale jag druckit. Ser att den är inlagd som IIPA och det är nog vad jag skulle kalla den trots stor karamellig maltkropp. ";"2012-04-06 00:06:17 UTC";
"Dogfish Head ApriHop";"8.0";"Jag tycker ni varit lite snåla med betygen. Massor med aprikos som fungerar alldeles utmärkt med den kraftiga humlingen. ";"2012-04-05 23:29:27 UTC";
"Cigar City José Martí American Porter";"8.0";"Karamell, choklad med bra beska, speciellt i eftersmak. ";"2012-04-05 03:45:24 UTC";
"Dogfish Head 60 Minute IPA";"8.0";"Fantastiskt fyllig och fin för sin styrka. Ge mig den på fat på kvarterspuben nu!";"2012-04-05 03:26:13 UTC";
"Terrapin Rye Pale Ale";"7.0";"";"2012-04-05 02:59:15 UTC";
"Stone I.P.A.";"9.0";"En mycket bra ipa. Håller inte med om att den är tunn. Tycker tvärtom mer och mer om lättdruckna IPor. Mycket av Stones hussmak och gillar men inte den så blir nog betyget lägre. Annars en fruktig balanserad utmärkt IPA";"2012-04-04 02:32:03 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2012-03-31 17:13:06 UTC";
"Lervig Lucky Jack";"7.0";"Detta är en mycket bra öl i förhållande till sin alkoholstyrka.Fruktig APA och en perfekt session beer.";"2012-03-31 17:06:40 UTC";
"Grassroots/Cigar City Neither";"7.0";"Förstår inte riktigt hyllningarna. Beroende på ålder? Min hade bäst före 12-06-29 och var en god men ganska ordinär IIPA. ";"2012-03-29 21:36:59 UTC";
"BrewDog Hårdkogt IPA";"7.0";"";"2012-03-24 17:50:57 UTC";
"BrewDog Nanny State";"7.0";"Ingen kropp men något av det bästa om man måste köra. ";"2012-03-24 17:48:40 UTC";
"Mohawk Oxymoron Black IPA";"7.0";"Bra svart IPA utan att övertyga helt.";"2012-03-23 16:43:10 UTC";
"Nøgne Ø India Pale Ale";"9.0";"Måste höja den. Världsklass! Åtminstånde färsk. ";"2012-03-22 21:54:17 UTC";
"Brugse Straffe Hendrik Brugs Quadrupel";"7.0";"Kraftig, krämig, mörk frukt och lakrits. Väl dolda 11%";"2012-03-19 07:00:52 UTC";
"Melleruds Vårpilsner";"6.0";"Jag vet inte om det beror på att jag drack den kall och var törstig men jag tyckte det var en helt ok pilsner. ";"2012-03-06 18:43:50 UTC";
"BrewDog Hops Kill";"7.0";"Mycket bra Red Ale med ordentlig humlekick. Vad gäller namnet så heter den Hops Kill Nazis enligt Ratebeer så skicka dem en back!";"2012-03-03 22:02:04 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"Årets upplaga, god men känns lite ung. Vet att den vinner mycket på ett års lagring men är det någon som vertikalprovat olika årgångar? Vore intressant att höra hur länge man skall försöka hålla sig :-)";"2012-03-03 16:28:53 UTC";
"Sigtuna East River Lager";"7.0";"Humlig och god lager. Lite för blommig för mitt toppbetyg dock. ";"2012-03-02 21:25:43 UTC";
"BrewDog Alice Porter";"8.0";"En smakrik len fin porter.";"2012-03-02 21:06:29 UTC";
"Samuel Adams Black Lager";"4.0";"";"2012-02-25 23:01:19 UTC";
"Shorts Imperial Black Cherry Porter";"8.0";"";"2012-02-25 22:59:53 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"Gör en provning mellan vanliga stouten och Extra. De är ganska lika i smak men Extra är betydligt kraftigare och mjukare i munnen. Tror dock att jag sänker till stark sjua. Gillar fortfarande att den är torr och har fin eftersmak men lite anonym.";"2012-02-18 17:12:48 UTC";
"Nynäshamns Sotholmen Stout";"6.0";"";"2012-02-18 16:58:33 UTC";
"Mikkeller 1000 IBU Barrel Aged";"6.0";"Detta var en besvikelse. Den kraftiga humlen har lagt sig och en allt för söt maltighet med Bourbon blir kvar. Knapp 7:a, nej 6:a får det bli. ";"2012-02-10 22:07:14 UTC";
"Hornbeer Mørk Hvede";"4.0";"";"2012-02-01 22:11:48 UTC";
"Hornbeer Juleøl - 2011";"7.0";"";"2012-02-01 22:04:46 UTC";
"Hornbeer Dunkelhorn";"6.0";"";"2012-02-01 22:03:26 UTC";
"Ardbeg Alligator";"8.0";"";"2012-01-30 21:50:58 UTC";
"Green Flash Stout (Double Stout)";"8.0";"Högvis med choklad, rostad, mjuk, fin och njutbar. Lagrad ett år eller två gör den kanske extra mjuk,  får prova en färsk för att jämföra. ";"2012-01-20 21:13:43 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"Å ena sidan Imperial Stouts klassiska smaker choklad, rostad malt, lakrits. Å andra sidan mycket vinös nästan portvinskänsla med sötma av mörka bär. Mycket bra kameleont. ";"2012-01-15 15:36:06 UTC";
"Evil Twin Yin";"9.0";"Riktigt bra IS som jag vill ha dem. Rostad malt, bitter choklad, espresso och torr. ";"2012-01-15 15:30:49 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2012-01-15 15:30:24 UTC";
"Evil Twin Yang";"8.0";"Mycket god IIPA för sig själv och ett snäpp bättre blandad med YIN. Kul att prova och en perfekt balans mellan de två. ";"2012-01-15 15:26:16 UTC";
"Mikkeller Spontanredcurrant";"9.0";"Mycket bra. Ordentligt syrlig med en frisk god bärsmak. ";"2012-01-15 15:23:41 UTC";
"Fuller's Brewers Reserve No.2 - 2010";"7.0";"Efter ett års lagring var den helt ok. Lite söt men ingen spritighet och bra beska. Cognacstonen fungerar. ";"2012-01-15 15:22:45 UTC";
"Amager Burnout";"6.0";"Rököl är inte min favoritöl men denna är bra. En viss friskhet trots den stora rökigheten. Följde rekommenderad temp vilken är lite lägre än jag skulle välja. Hade kanske blivit lite för mycket annars. ";"2012-01-13 20:36:56 UTC";
"Stensbogaard JuleStout";"7.0";"Rostad malt, mörk frukt, lakrits, värmande alkohol. 
God Stout och det är ju kul till jul. 
";"2012-01-13 17:22:17 UTC";
"BrewDog Ghost Deer";"8.0";"Bättre än väntat. Provad den gärna igen. ";"2012-01-08 22:37:34 UTC";
"BrewDog There is no Santa";"6.0";"";"2012-01-08 22:36:13 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2012-01-07 19:56:01 UTC";
"Slottskällans Svart";"7.0";"God torr rostad porter, besk och humlig i eftersmak. Lite tunn men ändå krämig. ";"2012-01-07 17:25:40 UTC";
"Founders Porter";"8.0";"Inte världens bästa porter mycket bra. ";"2012-01-05 21:32:54 UTC";
"Stensbogaard Julebryg";"6.0";"";"2012-01-03 19:52:43 UTC";
"Laphroaig Triple Wood";"9.0";"Får höja till nio. En balanserad fruktig, rökig, krämig Laphroig med bra kraft. 48% måste var optimalt :) såå fin i vår vinterstorm";"2012-01-03 16:38:30 UTC";
"Grauballe Beer Dreams Fadlagret";"8.0";"Klart bästa ölen jag provat från bryggeriet. Mycket vinös. Mörk frukt och viss fatkaraktär. Mycket portvin. Hade gärna haft ett gäng i källaren. ";"2012-01-01 21:34:27 UTC";
"The Lost Abbey Framboise de Amorosa";"10.0";"Imponerande! Bästa Framboise jag druckit och inte från Belgien. Riktigt syrlig och en fin hallonsmak. Lagringen ger fyllighet och en lagom ekkaraktär. ";"2012-01-01 00:27:57 UTC";
"Raasted Juleøl";"6.0";"";"2011-12-30 21:52:36 UTC";
"Hornbeer Julehumle";"8.0";"Bara 8:or här. Ja, det är den värd. En mycket god och frisk  juleIPA där torrhumlingen märks. ";"2011-12-30 20:12:11 UTC";
"Evil Twin Christmas Eve In a New York City Hotel Room - 2010";"8.0";"Håller inte med om att den är spretig. Rostad karaktär med mycket choklad och lakrits. Jul,nja men mycket god. ";"2011-12-26 21:50:47 UTC";
"BrewDog Winter Porter";"5.0";"Blev lite besviken. Ganska tunn och tråkig. Känner ingenting av chillin däremot en syrlighet av kaffebönorna. Kanske värd en sexa men det blir fem. ";"2011-12-26 20:06:35 UTC";
"Struise Tsjeeses Reserva (-2008)";"8.0";"Mmm detta gillar jag. Mogna äpplen, torkad frukt. Starkvinskänsla på ett bra sätt. Finns det fler?";"2011-12-25 22:48:43 UTC";
"Mikkeller Happy Lovin’ Christmas";"8.0";"Gränsar till 9. Julöl, nja men en mycket bra IPA som sitter så bra efter ett par traditionella julöl. ";"2011-12-25 22:43:34 UTC";
"Leffe Brune";"6.0";"Fick reda på att jag med 100%(!) sannolikhet skulle ge denna en 8. Det gör jag inte. Ok belgare men ingen jag skulle köpa.";"2011-12-16 21:43:04 UTC";
"Dugges Höstbrygd";"5.0";"Tunn och tråkig, besvikelse.";"2011-12-16 21:40:32 UTC";
"BrewDog I hardcore you";"8.0";"Hittade en glömd flaska som gick ut för nästan 6 mån sedan och jämför med en ny. Utseendemässigt är det ingen skillnad. Den gamla har en ganska instängd doft. Karamell, kåda, mörk frukt men ingen tropisk frukt kvar. Mycket bitter och torr. Den nya mycket grapefrukt och tropisk frukt, samma massiva beska men med mer fruktinslag och längre eftersmak. Den gamla har som väntat en mer karamellmaltig profil och är god men det är en öl som skall drickas ung.";"2011-12-16 16:59:59 UTC";
"Snowblind Strong Ale";"8.0";"Upplagan 2011 är ännu bättre än vad jag minns 2009. Ingen julöl i traditionell mening men en mycket bra DIPA. Höjer från 2009:ans 7:a till en 8. ";"2011-12-15 21:21:21 UTC";
"Hornbeer Hornbock";"6.0";"Inte min favoritstil av öl och Hornbeer gör det helt ok, malt, karamell, frukt.";"2011-12-04 22:47:55 UTC";
