"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Founders Centennial IPA";"7.0";"";"2010-08-13 16:58:33 UTC";
"Gulden Draak";"9.0";"";"2010-08-11 18:31:11 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2010-08-11 17:30:39 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"7.0";"";"2010-08-11 16:37:14 UTC";
"Dieu du Ciel Rigor Mortis Abt";"8.0";"";"2010-08-11 15:58:59 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"";"2010-08-11 11:04:12 UTC";
"La Rulles Estivale";"7.0";"";"2010-07-30 16:43:31 UTC";
"Panil Barriquee Sour";"7.0";"";"2010-07-27 15:25:14 UTC";
"Thomas Creek Class Five IPA";"7.0";"";"2010-07-27 14:50:26 UTC";
"Nøgne Ø Porter";"6.0";"";"2010-07-27 14:17:14 UTC";
"Amager IPA";"6.0";"Flaska systembolaget. Ganska tafatt, känns mer som en APA i lukt och smak.";"2010-07-23 12:05:12 UTC";
"Victory Storm King Imperial Stout";"8.0";"";"2010-07-19 11:00:58 UTC";
"Dugges Bollox! India Pale Ale";"9.0";"";"2010-07-14 14:42:18 UTC";
"Sofiero Original";"1.0";"Diskvatten smakar bättre!";"2010-07-14 14:02:50 UTC";
"Dieu du Ciel Aphrodisiaque";"7.0";"";"2010-07-14 13:57:54 UTC";
"Ölvisholt Mori Red Ale";"7.0";"";"2010-07-14 12:27:26 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"Underbar som alltid! ";"2010-07-14 12:10:35 UTC";
"Port Brewing HOP 15 Ale";"9.0";"";"2010-07-11 13:10:37 UTC";
"Sierra Nevada Torpedo Extra IPA";"5.0";"";"2010-07-09 17:07:10 UTC";
"St Feuillien Blonde";"7.0";"";"2010-07-09 15:45:48 UTC";
"Nynäshamns Indianviken Pale Ale";"5.0";"";"2010-07-09 12:44:03 UTC";
"Shipyard XXXX IPA";"7.0";"";"2010-07-09 08:20:51 UTC";
"AleSmith IPA";"8.0";"";"2010-07-09 07:21:49 UTC";
