"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sierra Nevada Beer Camp IPA";"6.0";"";"2014-03-02 15:30:03 UTC";
"New Belgium Trippel";"6.0";"";"2014-03-02 15:29:23 UTC";
"Hanssens Oude Gueuze";"8.0";"";"2014-02-16 21:24:22 UTC";
"HORALs Oude Geuze Mega Blend - 2009";"8.0";"";"2014-02-16 17:45:24 UTC";
"Cantillon Rosé De Gambrinus";"10.0";"";"2014-02-16 17:41:55 UTC";
"Omnipollo/To Øl Brewmance";"7.0";"";"2014-02-16 17:40:57 UTC";
"Nøgne Ø Red Horizon 3rd Edition";"4.0";"";"2014-02-16 17:35:11 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2014-02-16 17:34:28 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"7.0";"";"2014-02-16 17:33:33 UTC";
"Liefmans Goudenband";"6.0";"";"2014-02-16 17:24:12 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2014-02-16 17:22:39 UTC";
"La Rulles Estivale";"8.0";"";"2014-02-16 17:18:44 UTC";
"La Rulles Brune Stout Gaumais";"5.0";"";"2014-02-16 17:18:10 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"8.0";"";"2014-02-16 17:16:55 UTC";
"Great Divide Oatmeal Yeti";"7.0";"";"2014-02-16 17:15:49 UTC";
"Hanssens Oude Kriek";"9.0";"";"2014-02-16 17:15:16 UTC";
"Jester King Black Metal Imperial Stout";"8.0";"";"2014-02-16 17:13:46 UTC";
"Nøgne Ø 100% Peated - 2013";"6.0";"";"2014-01-13 20:31:39 UTC";
"Nils Oscar Winter Edition - 2013";"7.0";"";"2014-01-13 00:10:26 UTC";
"Nils Oscar SMÖF Jubelöl - 2013";"6.0";"";"2014-01-13 00:09:17 UTC";
"Haandbryggeriet Hesjeøl";"6.0";"";"2014-01-13 00:02:58 UTC";
"BrewDog Cocoa Psycho";"7.0";"";"2014-01-13 00:01:23 UTC";
"Victory Golden Monkey";"9.0";"";"2013-12-30 23:07:01 UTC";
"Electric Nurse Underbar Jul";"7.0";"";"2013-12-30 23:01:14 UTC";
"Jacobsen Golden Naked Christmas Ale";"8.0";"";"2013-12-21 15:55:39 UTC";
"St Bernardus Christmas Ale";"8.0";"";"2013-12-21 15:54:26 UTC";
"Mikkeller Santa's Little Helper - 2013";"7.0";"";"2013-12-21 15:53:51 UTC";
"Ølfabrikken Jule Ale";"4.0";"";"2013-12-21 15:52:23 UTC";
"Sigtuna Midvinterblot - 2013";"8.0";"";"2013-12-21 15:50:21 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2013-12-21 15:44:32 UTC";
"Electric Nurse Christmas Ale - 2013";"6.0";"";"2013-12-21 15:43:41 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2013-12-21 15:42:00 UTC";
"Rodenbach Vintage - 2011";"8.0";"";"2013-11-13 17:09:19 UTC";
"Baird Shimaguni Stout";"6.0";"";"2013-10-19 23:06:58 UTC";
"Avery The Maharaja";"7.0";"";"2013-10-19 22:57:36 UTC";
"Boon Oude Kriek";"8.0";"";"2013-10-19 22:55:54 UTC";
"Stronzo Fruit Cake";"8.0";"";"2013-10-19 22:55:37 UTC";
"Glazen Toren Saison d'Erpe-Mere";"7.0";"";"2013-10-19 12:07:50 UTC";
"Flying Dog Imperial IPA - Citra Single Hop";"7.0";"";"2013-10-19 12:06:13 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"4.0";"";"2013-10-19 06:09:37 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2013-10-08 16:56:21 UTC";
"S:t Eriks & Mathias Dahlgrens Oktoberfest";"7.0";"";"2013-10-04 17:38:53 UTC";
"Nils Oscar Oktoberfest";"7.0";"";"2013-10-04 17:37:52 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"7.0";"";"2013-10-04 17:36:06 UTC";
"Chimay Dorée";"7.0";"";"2013-10-04 17:35:14 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2013-10-04 17:33:00 UTC";
"Lervig Rye IPA";"7.0";"";"2013-10-04 15:45:51 UTC";
"Ehrenfelder Alt";"7.0";"";"2013-10-04 15:43:59 UTC";
"Dugges HopBlack";"7.0";"";"2013-10-04 15:42:45 UTC";
"Braufactum Darkon";"5.0";"";"2013-09-09 18:30:31 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2013-09-09 18:26:33 UTC";
"La Rulles Triple";"9.0";"";"2013-09-09 18:24:30 UTC";
"Omnipollo Leon";"7.0";"";"2013-09-09 18:23:52 UTC";
"S:t Eriks Mathias Dahlgren #2 Pors";"7.0";"";"2013-09-06 16:45:37 UTC";
"Deschutes Red Chair Northwest Pale Ale";"7.0";"";"2013-09-06 16:43:09 UTC";
"Anderson Valley Hop Ottin IPA";"6.0";"";"2013-09-06 16:38:30 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-08-31 12:29:52 UTC";
"Baird Rising Sun Pale Ale";"6.0";"";"2013-08-31 12:16:07 UTC";
"Folkared Wild Boar Mild Ale";"7.0";"";"2013-08-28 17:22:16 UTC";
"CAP Endless Vacation Pale Ale";"7.0";"";"2013-08-28 17:21:54 UTC";
"CAP Exciter India Pale Ale";"8.0";"";"2013-08-28 17:21:01 UTC";
"Nils Oscar Ctrl Alt Delete";"7.0";"";"2013-08-28 13:53:20 UTC";
"Kirin Ichiban";"7.0";"";"2013-08-28 13:51:41 UTC";
"Thomas Creek Class Five IPA";"7.0";"";"2013-08-24 09:49:19 UTC";
"Rodenbach Caractère Rouge";"8.0";"";"2013-08-24 09:47:37 UTC";
"Peak Organic Weiss Principal";"6.0";"";"2013-08-24 09:44:50 UTC";
"Ängo Brewnion - 2013";"7.0";"";"2013-08-18 13:35:13 UTC";
"Wisby Weisse";"7.0";"";"2013-08-11 13:47:16 UTC";
"Lagunitas India Pale Ale";"8.0";"";"2013-08-11 13:31:45 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2013-08-10 14:38:28 UTC";
"S:t Eriks APA";"6.0";"";"2013-08-09 17:38:26 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"6.0";"";"2013-08-09 14:28:41 UTC";
"Backyard Brewing Bomble Bee 17";"7.0";"";"2013-08-09 14:26:07 UTC";
"Anderson Valley Heelch O'Hops";"8.0";"";"2013-08-09 13:48:10 UTC";
"Stereovision American Kristall Wheat";"6.0";"";"2013-08-09 13:45:17 UTC";
"Hoptical Illusion Almost pale ale";"8.0";"";"2013-08-09 13:44:57 UTC";
"Oppigårds Golden Ale";"7.0";"";"2013-08-09 13:43:45 UTC";
"S:t Eriks Mathias Dahlgren #1 Enbär";"6.0";"";"2013-08-06 19:32:31 UTC";
"S:t Eriks Mathias Dahlgren #3 Fjällkvanne";"6.0";"";"2013-08-06 15:55:02 UTC";
"S:t Eriks Mathias Dahlgren #4 Havtorn";"9.0";"";"2013-08-05 19:50:03 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"8.0";"";"2013-08-05 19:47:19 UTC";
"Brewdog Jack Hammer";"9.0";"";"2013-08-05 19:43:34 UTC";
"Napa Smith Hopageddon";"6.0";"";"2013-07-08 19:56:07 UTC";
"S:t Eriks Pilsner";"7.0";"";"2013-07-07 19:48:14 UTC";
"Oppigårds Amarillo";"8.0";"";"2013-07-07 19:42:52 UTC";
"Oud Beersel Oude Geuze Vieille";"8.0";"";"2013-07-03 10:58:06 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"10.0";"";"2013-06-30 18:06:44 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2013-06-30 18:04:19 UTC";
"De Ranke Saison De Dottignies";"7.0";"";"2013-06-30 18:03:01 UTC";
"Störtebeker Schwarzbier";"7.0";"";"2013-06-30 10:42:25 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"9.0";"";"2013-06-30 10:34:26 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2013-06-30 10:30:49 UTC";
"Nils Oscar Rökporter";"8.0";"";"2013-06-30 10:29:44 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2013-06-30 10:29:06 UTC";
"Asahi Black (Kuronama)";"7.0";"";"2013-06-30 10:24:08 UTC";
"Asahi Super Dry";"6.0";"";"2013-06-30 10:23:16 UTC";
