"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rochefort 10";"9.0";"";"2012-01-21 19:37:27 UTC";
"Chimay Blanche/Triple";"8.0";"";"2012-01-21 19:36:40 UTC";
"Westmalle Tripel";"6.0";"";"2012-01-21 19:36:07 UTC";
"Leffe Blonde";"9.0";"";"2012-01-21 19:35:26 UTC";
"Hoegaarden Witbier";"8.0";"";"2012-01-21 19:34:07 UTC";
"Früli Strawberry Beer";"2.0";"";"2012-01-21 19:33:15 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2012-01-21 19:30:16 UTC";
"Rochefort 8";"9.0";"";"2011-11-09 20:05:12 UTC";
"Wychwood King Goblin";"7.0";"";"2011-10-14 18:32:01 UTC";
"Dugges Höstbrygd";"7.0";"";"2011-10-14 18:31:25 UTC";
"Beer Here Höstcitra (Kama Citra)";"8.0";"";"2011-10-14 17:48:41 UTC";
"Anchor Liberty Ale";"7.0";"";"2011-10-14 17:43:46 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"";"2011-10-14 17:43:02 UTC";
"BrewDog Hello, my name is Ingrid";"9.0";"";"2011-10-14 17:42:25 UTC";
"Leffe Brune";"7.0";"";"2011-02-25 12:57:01 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2011-02-25 12:56:35 UTC";
"Bombardier";"6.0";"";"2010-12-29 20:34:46 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2010-12-29 20:33:59 UTC";
"Primátor Premium Dark";"8.0";"";"2010-12-29 20:33:05 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2010-12-27 13:29:55 UTC";
"Wisby Julbrygd";"7.0";"";"2010-12-27 13:29:31 UTC";
"Oppigårds Winter Ale";"8.0";"";"2010-12-27 13:29:05 UTC";
"Sigtuna Merry Christmas";"6.0";"";"2010-12-27 13:28:40 UTC";
"Nils Oscar Julöl - 2010";"8.0";"";"2010-12-27 13:28:14 UTC";
"Nøgne Ø God Jul";"9.0";"";"2010-12-27 13:27:12 UTC";
"Dugges Rudolf Ren Ale";"9.0";"";"2010-12-27 13:25:46 UTC";
"Jämtlands Pilgrim Ale";"8.0";"";"2010-10-24 20:36:32 UTC";
"Slottskällans Höstlager";"8.0";"";"2010-10-23 16:28:31 UTC";
"BrewDog 77 Lager";"6.0";"";"2010-10-23 16:27:06 UTC";
"Nils Oscar Brown Ale";"5.0";"";"2010-10-23 16:25:40 UTC";
"Samuel Adams Boston Ale";"7.0";"";"2010-10-12 18:44:29 UTC";
"Kaltenberg Oktoberfest";"5.0";"";"2010-10-10 17:37:57 UTC";
"Eriksberg";"8.0";"";"2010-10-09 20:18:02 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"8.0";"";"2010-10-08 21:15:48 UTC";
"Guinness Draught";"6.0";"";"2010-10-07 15:55:57 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2010-10-07 15:54:36 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2010-10-01 18:14:09 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"8.0";"";"2010-10-01 18:13:16 UTC";
"Jämtlands Hell";"7.0";"";"2010-10-01 12:41:49 UTC";
"Oppigårds Golden Ale";"4.0";"";"2010-10-01 11:41:03 UTC";
"Nils Oscar Hop Yard IPA";"5.0";"";"2010-10-01 11:17:35 UTC";
