"Dryck";"Betyg";"Kommentar";"Datum/tid";
"De Molen Tsarina Esra Imperial Porter";"8.0";"";"2013-04-18 18:37:52 UTC";
"De Molen Rasputin Imperial Stout";"8.0";"";"2013-04-18 18:26:44 UTC";
"De Molen Mooi & Meedogenloos";"7.0";"";"2013-04-18 18:04:12 UTC";
"De Molen Hel & Verdoemenis";"9.0";"";"2013-04-18 17:23:38 UTC";
"De Molen Bommen & Granaten";"9.0";"";"2013-04-18 17:16:04 UTC";
"De Molen Op & Top";"5.0";"";"2013-04-18 16:18:59 UTC";
"De Molen Lente Hop";"7.0";"";"2013-04-18 16:18:18 UTC";
"Stone 16th Anniversary IPA";"5.0";"";"2012-12-03 14:55:46 UTC";
"Mikkeller Spontanframboos";"8.0";"";"2012-12-03 14:53:18 UTC";
"Omnipollo Moebius";"8.0";"";"2012-12-03 14:53:00 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2012-12-03 14:51:04 UTC";
"SKA Brewing Autumnal Molé Stout";"2.0";"";"2012-12-03 14:50:38 UTC";
"Innis & Gunn Treacle Porter";"6.0";"";"2012-12-03 14:49:10 UTC";
"BrewDog International Arms Race";"1.0";"";"2012-12-03 14:48:13 UTC";
"Midtfyns Jule Stout";"6.0";"";"2012-12-03 14:47:46 UTC";
"Oppigårds Winter Ale";"7.0";"";"2012-12-03 14:42:16 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"";"2012-12-03 14:41:28 UTC";
"BrewDog Abstrakt AB:11";"6.0";"";"2012-12-03 14:41:13 UTC";
"De Molen Rook & Vuur";"6.0";"";"2012-11-30 22:46:32 UTC";
"Mikkeller Sort Gul";"7.0";"";"2012-11-30 20:51:00 UTC";
"Boulevard Pale Ale";"6.0";"";"2012-11-24 14:10:32 UTC";
"Boulevard Double-Wide IPA";"6.0";"Tycker den gjorde sig bättre rumstempererad";"2012-11-24 14:08:22 UTC";
"Boulevard Sixth Glass Quadrupel";"7.0";"";"2012-11-24 14:08:07 UTC";
"Port Brewing 4th Anniversary";"7.0";"";"2012-11-07 20:22:40 UTC";
"Port Brewing Old Viscosity";"8.0";"";"2012-11-07 20:01:00 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2012-10-21 21:12:19 UTC";
"Slottskällans Eight Black IPA";"5.0";"";"2012-10-21 21:11:57 UTC";
"Amager Fælled";"7.0";"";"2012-10-21 21:11:33 UTC";
"Amager/Port Brewing Wookiee IPA";"6.0";"Väldigt hög beska. Lite blaskigare och än väntat. Påminner om gamla Punk IPA:n.";"2012-10-21 21:11:02 UTC";
"Amager Christianshavn Pale Ale";"7.0";"";"2012-10-21 21:10:20 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2012-10-21 21:10:04 UTC";
"Samuel Adams Tasman Red IPA";"7.0";"";"2012-10-12 05:53:23 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-10-07 17:26:44 UTC";
"Gulden Draak";"8.0";"";"2012-10-07 17:24:48 UTC";
"Evil Twin Yang";"9.0";"";"2012-10-07 17:24:31 UTC";
"Beer Here Hop Fix";"6.0";"";"2012-10-07 17:24:07 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2012-10-07 17:23:06 UTC";
"Nynäshamns Dundermörk Dedikerad IPA";"7.0";"";"2012-10-07 17:22:52 UTC";
"Sorbon X - 2009";"7.0";"";"2012-10-07 17:21:49 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"";"2012-10-07 17:18:28 UTC";
"AleSmith Speedway Stout";"8.0";"";"2012-10-07 17:17:54 UTC";
"Mikkeller Nelson Sauvignon";"6.0";"";"2012-10-07 17:17:26 UTC";
"Omnipollo Leon";"6.0";"";"2012-10-07 17:17:04 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2012-10-07 17:16:31 UTC";
"The Lost Abbey Serpent’s Stout";"6.0";"";"2012-10-07 17:15:23 UTC";
"Stronzo CA$H COW";"8.0";"";"2012-10-07 17:14:35 UTC";
"Stronzo 1000 EBC";"10.0";"";"2012-10-07 17:13:13 UTC";
"Stronzo Walrus Punch";"7.0";"";"2012-10-07 17:12:59 UTC";
"Goose Island Big John Imperial Stout";"8.0";"";"2012-10-07 17:12:42 UTC";
"Det Lille Bryggeri Black Elixir 200";"9.0";"";"2012-10-07 17:11:05 UTC";
"Epic Imperial Red Ale";"8.0";"";"2012-10-07 17:10:20 UTC";
"Epic Imperial IPA";"6.0";"";"2012-10-07 17:09:08 UTC";
"Epic Smoked & Oaked";"9.0";"";"2012-10-07 17:07:21 UTC";
"Nøgne Ø Citrus Hystrix IPA";"7.0";"";"2012-10-07 17:06:16 UTC";
"Jester King Black Metal Imperial Stout";"9.0";"";"2012-10-07 17:06:03 UTC";
"The Lost Abbey Angel’s Share";"9.0";"";"2012-10-07 17:05:43 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"6.0";"";"2012-10-07 17:04:36 UTC";
"Beer Here Dead Cat";"6.0";"";"2012-10-07 17:04:21 UTC";
"Nøgne Ø Imperial IPA (#500)";"9.0";"";"2012-10-07 16:59:51 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2012-10-07 16:59:26 UTC";
"Troubadour Magma";"6.0";"";"2012-10-07 16:59:10 UTC";
"Mikkeller Beer Geek Brunch Weasel Highland Edition";"8.0";"";"2012-10-07 16:58:54 UTC";
"Oppigårds Coast To Coast";"7.0";"";"2012-10-07 16:58:31 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2012-10-07 16:58:18 UTC";
"Dugges Duggish DIPA";"3.0";"";"2012-10-07 16:57:56 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"8.0";"";"2012-10-03 16:50:36 UTC";
"Allegrini Soave - 2008";"7.0";"";"2012-09-18 05:34:46 UTC";
"Lagunitas New DogTown Pale Ale";"9.0";"";"2012-09-10 06:38:35 UTC";
"Great Divide 16th anniversary wood aged double IPA";"8.0";"";"2012-09-10 06:37:52 UTC";
"Clotilde Davenne Bourgogne Blanc - 2010";"7.0";"";"2012-09-10 06:35:40 UTC";
"Pasqua Ripasso Valpolicella - 2009";"4.0";"";"2012-09-10 06:32:32 UTC";
"Mohawk Unfiltered October";"6.0";"";"2012-09-05 05:29:49 UTC";
"North Coast Old Stock Ale - 2012";"6.0";"";"2012-09-05 05:29:01 UTC";
"FrEquency No Sleep in October";"6.0";"";"2012-09-05 05:26:09 UTC";
"Capitel de'Roari Amarone - 2008";"8.0";"";"2012-09-02 20:46:53 UTC";
"Lagunitas Lucky 13.alt";"8.0";"";"2012-09-02 20:44:04 UTC";
"Lagunitas Maximus";"8.0";"";"2012-09-02 20:43:08 UTC";
"Sigtuna Prince of Darkness";"7.0";"";"2012-09-02 20:41:44 UTC";
"Nils Oscar Oktoberfest";"6.0";"";"2012-09-02 20:40:30 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2012-09-02 20:38:12 UTC";
"Asahi Super Dry";"1.0";"";"2012-08-31 15:22:05 UTC";
"Leinenkugels Red Lager";"4.0";"";"2012-08-28 23:12:31 UTC";
"Great Divide Rumble";"9.0";"";"2012-08-28 19:16:49 UTC";
"Southern Tier 2xIPA";"9.0";"";"2012-08-28 18:51:37 UTC";
"Närke Folkungagatans FolkALE";"7.0";"";"2012-08-28 18:43:19 UTC";
"Lervig Konrads Stout";"7.0";"";"2012-08-14 14:19:06 UTC";
"Södra Maltfabriken Poking IPA";"5.0";"";"2012-08-10 14:15:36 UTC";
"Eskilstuna Skogstorps India Pale Ale";"7.0";"";"2012-08-09 18:43:26 UTC";
"Oppigårds Amarillo";"7.0";"";"2012-08-07 07:26:01 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2012-08-07 07:25:17 UTC";
"Skebo Triple Gold Bitter";"5.0";"";"2012-08-07 07:23:14 UTC";
"Skebo Lantöl";"5.0";"";"2012-08-07 07:22:47 UTC";
"Skebo Bruksöl";"6.0";"";"2012-08-07 07:22:11 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"6.0";"";"2012-08-05 20:51:00 UTC";
"Slottskällans Freedom IPA";"6.0";"";"2012-08-05 20:50:19 UTC";
"Dugges Holy Cow!";"6.0";"";"2012-08-05 20:49:50 UTC";
"Södra IPA";"6.0";"";"2012-07-28 20:48:04 UTC";
"Herslev Økologisk IPA";"6.0";"";"2012-07-28 17:25:25 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2012-07-28 17:24:05 UTC";
"Liefmans Goudenband";"8.0";"";"2012-07-11 17:22:42 UTC";
"Campolieti Ripasso - 2009";"8.0";"";"2012-07-05 07:14:44 UTC";
"Carlow O'Hara's Irish Red";"6.0";"";"2012-06-24 19:58:54 UTC";
"Carlow O'Hara's Stout";"6.0";"";"2012-06-24 19:58:46 UTC";
"Evil Twin Yin";"7.0";"";"2012-06-24 19:56:55 UTC";
"Castelforte Ripasso - 2009";"8.0";"Prisvärd";"2012-06-09 19:41:07 UTC";
"St Bernardus Tripel";"7.0";"";"2012-06-07 19:50:53 UTC";
"Campos de Luz Garnacha - 2010";"6.0";"Prisvärt";"2012-06-03 21:19:52 UTC";
"To Øl Reparationsbajer Pale Ale";"7.0";"";"2012-06-03 21:18:45 UTC";
"Thomas Creek Class Five IPA";"6.0";"";"2012-06-03 21:17:36 UTC";
"Hoptical Illusion Almost pale ale";"4.0";"Bryggeriet heter nog Flying Monkey av flaskan att döma";"2012-06-03 21:15:06 UTC";
"Chimay Bleue";"5.0";"";"2012-06-03 21:09:57 UTC";
"Brutal Brewing Summer Edition";"5.0";"";"2012-06-03 21:08:21 UTC";
"Mohawk Unfiltered Lager Summer Edition";"5.0";"";"2012-06-03 21:07:18 UTC";
"BrewDog IPA is dead - HBC";"5.0";"";"2012-06-02 18:51:31 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2012-06-02 18:50:58 UTC";
"BrewDog IPA is dead - Challenger";"5.0";"";"2012-06-02 18:50:49 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-06-02 18:50:40 UTC";
"Peñascal Rosado Tempranillo Shiraz - 2006";"5.0";"OK, men lite för fruktig.";"2012-06-02 18:18:00 UTC";
"BrewDog Abstrakt AB:09";"6.0";"";"2012-06-02 18:15:45 UTC";
"BrewDog Lost Dog";"8.0";"";"2012-06-02 18:15:40 UTC";
"BrewDog Hops Kill";"8.0";"";"2012-06-02 18:15:26 UTC";
"BrewDog Paradox Jura";"7.0";"";"2012-06-02 18:15:17 UTC";
"BrewDog Ghost Deer";"8.0";"";"2012-06-02 18:15:02 UTC";
"BrewDog Black Tokyo* Horizon";"8.0";"";"2012-06-02 18:14:49 UTC";
"BrewDog Hello, my name is Ingrid";"10.0";"";"2012-06-02 18:14:12 UTC";
"BrewDog Tokyo*";"10.0";"";"2012-06-02 18:12:35 UTC";
"BrewDog Tactical Nuclear Penguin";"8.0";"";"2012-06-02 18:10:38 UTC";
"BrewDog Original Dogma";"5.0";"";"2012-06-02 18:10:30 UTC";
"BrewDog 77 Lager";"5.0";"";"2012-06-02 18:10:21 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2012-06-02 18:10:11 UTC";
"BrewDog Trashy Blonde";"5.0";"";"2012-06-02 18:09:53 UTC";
"Amager IPA";"7.0";"";"2012-06-02 18:08:19 UTC";
"Amager RyeKing";"8.0";"";"2012-06-02 18:05:44 UTC";
"Affligem Blond";"5.0";"";"2012-05-05 20:04:19 UTC";
"Allegrini Valpolicella Superiore - 2009";"7.0";"";"2012-05-01 19:12:13 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2012-04-24 18:11:10 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"7.0";"";"2012-04-24 16:59:15 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-04-19 21:14:28 UTC";
"BrewDog Chaos Theory";"6.0";"";"2012-04-19 21:13:03 UTC";
"S:t Eriks APA";"6.0";"";"2012-04-16 21:39:39 UTC";
"Lancaster Bomber";"5.0";"";"2012-04-16 21:38:50 UTC";
"Napa Smith Organic IPA";"5.0";"";"2012-04-16 19:53:12 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"5.0";"";"2012-04-15 19:58:43 UTC";
"Mariestads Porter";"8.0";"";"2012-03-03 15:56:19 UTC";
"Oppigårds Ekporter 2011";"7.0";"";"2012-02-12 20:58:52 UTC";
"Weyerbacher Double Simcoe IPA";"8.0";"";"2012-02-10 18:08:30 UTC";
"Stone Double Bastard Ale";"8.0";"";"2012-02-02 18:15:04 UTC";
"Fuller's Vintage Ale - 2011";"7.0";"";"2012-01-29 19:54:55 UTC";
"St Peter's G-Free Ale";"1.0";"";"2012-01-21 22:00:01 UTC";
"Hanssens Oude Gueuze";"7.0";"";"2012-01-05 16:12:42 UTC";
"Southern Tier Porter";"7.0";"";"2011-12-10 18:40:29 UTC";
"Leth Duett Riesling Grüner Veltliner Trocken - 2010";"7.0";"";"2011-12-10 18:39:16 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"7.0";"";"2011-12-02 21:17:04 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"7.0";"";"2011-12-02 21:15:16 UTC";
"Djævlebryg Old Mephisto";"7.0";"";"2011-12-02 07:06:28 UTC";
"Mikkeller Fra Til";"7.0";"";"2011-12-02 07:05:36 UTC";
"BrewDog I hardcore you";"9.0";"";"2011-12-02 07:02:28 UTC";
"Couvent des Jacobins Bourgogne Blanc - 2010";"6.0";"";"2011-11-20 17:50:33 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"8.0";"";"2011-11-19 21:35:06 UTC";
"Carnegie Special 175th Anniversary Porter";"6.0";"";"2011-11-19 20:20:33 UTC";
"Barbaresco - 2007";"7.0";"";"2011-11-19 20:19:16 UTC";
"Adnams Southwold Bitter";"6.0";"";"2011-11-13 20:34:49 UTC";
"Amager Drei von Dänen";"7.0";"";"2011-11-13 20:33:59 UTC";
"Brouwerij De Glazen Toren Cuvée Angelique";"5.0";"";"2011-11-12 21:31:31 UTC";
"Krušovice Imperial";"4.0";"";"2011-11-11 21:56:36 UTC";
"Pistonhead Hot Roddin' Lager";"5.0";"";"2011-11-11 20:01:01 UTC";
"Sunrise Merlot - 2010";"5.0";"";"2011-11-06 21:13:38 UTC";
"Innis & Gunn Spiced Rum Finish";"5.0";"";"2011-11-06 21:12:44 UTC";
"Fuller's India Pale Ale";"4.0";"";"2011-11-06 21:11:24 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2011-11-06 09:33:17 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"";"2011-11-04 22:41:22 UTC";
"Meantime Yakima Red Ale";"6.0";"";"2011-11-04 22:40:57 UTC";
"Nils Oscar Coffee Stout";"6.0";"";"2011-11-04 22:40:15 UTC";
"Midtfyns / De Molen X Porter";"7.0";"";"2011-11-03 19:02:14 UTC";
"Pistonhead Plastic Fantastic";"5.0";"";"2011-10-30 20:50:36 UTC";
"Spendrups Mellanöl";"6.0";"";"2011-10-24 19:47:00 UTC";
"Sol";"5.0";"";"2011-10-24 19:45:43 UTC";
"Pistonhead Kustom Lager";"4.0";"";"2011-10-24 17:16:17 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"";"2011-10-24 16:32:17 UTC";
"Nils Oscar India Ale";"6.0";"";"2011-10-24 16:07:43 UTC";
"Norrlands Guld Export";"4.0";"";"2011-10-21 18:30:08 UTC";
"Hoegaarden Witbier";"7.0";"";"2011-10-21 18:29:22 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2011-10-21 18:29:00 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2011-10-21 18:28:35 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2011-10-21 18:28:06 UTC";
"St Peter's Cream Stout";"5.0";"";"2011-10-21 18:27:36 UTC";
"Victory Storm King Imperial Stout";"6.0";"";"2011-10-14 16:58:51 UTC";
"North Coast Acme IPA";"5.0";"";"2011-10-14 16:29:23 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2011-10-14 15:25:04 UTC";
"Carnegie Porter 3,5%";"8.0";"";"2011-10-14 05:55:24 UTC";
"Mariestads Continental";"3.0";"";"2011-10-14 05:54:57 UTC";
"Arboga Mörk Lager";"4.0";"";"2011-10-12 21:14:30 UTC";
"Zlatý Bazant";"4.0";"";"2011-10-12 21:13:18 UTC";
"Robinsons Old Tom The Original";"4.0";"";"2011-10-11 19:52:22 UTC";
"Slottskällans Svart";"7.0";"";"2011-10-10 17:30:20 UTC";
"Mahou Negra";"6.0";"";"2011-10-10 17:29:30 UTC";
"Left Hand Imperial Stout";"8.0";"";"2011-10-10 15:44:36 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2011-10-10 15:34:06 UTC";
"Samuel Adams 13th Hour Stout";"6.0";"";"2011-10-10 15:22:30 UTC";
"Shipyard Smashed Pumpkin";"8.0";"";"2011-10-10 15:19:29 UTC";
"Westvleteren Extra 8";"9.0";"";"2011-10-10 15:19:11 UTC";
"Jämtlands Steamer";"5.0";"";"2011-10-08 17:04:45 UTC";
"Nils Oscar Jubileum 15 - 2011";"7.0";"";"2011-10-08 16:37:12 UTC";
"Jolly Pumpkin Oro de Calabaza";"8.0";"";"2011-10-08 16:18:07 UTC";
"Dogfish Head Midas Touch Golden Elixir";"6.0";"";"2011-10-08 16:17:02 UTC";
"S:t Eriks Skördeöl";"5.0";"";"2011-10-08 16:15:57 UTC";
"S:t Eriks Pompona Porter";"6.0";"";"2011-10-08 16:12:32 UTC";
"BrewDog Abstrakt AB:07";"8.0";"";"2011-10-08 14:58:49 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2011-10-08 14:58:23 UTC";
"Low FrEQuency Liqourice Stout";"4.0";"";"2011-10-08 13:49:37 UTC";
"Three Floyds/Mikkeller Ruggoop";"9.0";"";"2011-10-08 13:36:15 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2011-10-08 13:24:34 UTC";
"Stockeboda Vinternattens Ljus";"5.0";"";"2011-10-08 12:38:24 UTC";
"Stone Sublimely Self-Righteous Ale";"8.0";"";"2011-10-08 12:35:01 UTC";
"Lagunitas India Pale Ale";"5.0";"";"2011-10-08 12:31:18 UTC";
"Samuel Adams Utopias";"9.0";"";"2011-10-08 12:17:48 UTC";
"Samuel Adams Imperial Stout";"7.0";"";"2011-10-08 12:17:18 UTC";
"Great Divide Titan IPA";"8.0";"";"2011-10-08 11:58:12 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2011-10-08 11:56:27 UTC";
"Mikkeller Single Hop Centennial IPA";"5.0";"";"2011-10-08 11:49:56 UTC";
"Mikkeller Single Hop Amarillo IPA";"5.0";"";"2011-10-08 11:49:45 UTC";
"Mikkeller Single Hop Cascade IPA";"4.0";"";"2011-10-08 11:49:15 UTC";
"Zhiguli Barnoe";"1.0";"";"2011-10-07 19:05:32 UTC";
"BrewDog Rip Tide";"7.0";"";"2011-10-07 18:19:46 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2011-10-07 18:17:54 UTC";
"Sigtuna Dunkel Lager";"5.0";"";"2011-09-28 17:56:06 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-09-23 06:03:51 UTC";
"S:t Eriks Rauköl";"7.0";"";"2011-09-23 06:01:50 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"";"2011-09-19 17:50:36 UTC";
"Cazeau Tournay Noire (Black)";"4.0";"";"2011-09-18 17:23:08 UTC";
"Oppigårds Oktoberfestbier";"4.0";"";"2011-09-18 17:20:41 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2011-09-18 17:18:58 UTC";
"Sigtuna Höstporter";"7.0";"";"2011-09-14 20:59:12 UTC";
"Fuller's Past Masters Double Stout - 2011";"6.0";"";"2011-09-14 20:58:06 UTC";
"Mohawk Rye Lager";"4.0";"";"2011-09-12 19:33:39 UTC";
"Black Rooster The Black Rooster";"5.0";"";"2011-09-12 18:08:00 UTC";
"Birra Moretti";"4.0";"";"2011-09-07 16:41:44 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-09-06 09:08:00 UTC";
"BrewDog Sink the Bismarck";"8.0";"Storebror till Hardcore IPA";"2011-09-06 09:07:40 UTC";
"BrewDog Nanny State";"7.0";"";"2011-09-06 09:07:27 UTC";
"BrewDog Zeitgeist";"5.0";"";"2011-09-06 09:06:02 UTC";
"BrewDog Paradox Smokehead";"7.0";"";"2011-09-06 09:05:01 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2011-09-06 08:58:53 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2011-09-06 08:57:12 UTC";
"Fuller's London Porter";"7.0";"";"2011-09-06 08:55:44 UTC";
"Närke Bäver";"3.0";"Spännande men inte speciellt god.";"2011-09-06 08:53:45 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2011-09-06 08:52:19 UTC";
"Närke Stormaktsporter";"9.0";"";"2011-09-06 08:51:23 UTC";
"Drakens DIPA";"8.0";"";"2011-09-06 08:46:17 UTC";
"Beer Here Höstcitra (Kama Citra)";"6.0";"";"2011-09-05 18:38:27 UTC";
"Beer Here Ammestout";"6.0";"";"2011-09-05 18:37:49 UTC";
"S:t Eriks IPA";"6.0";"";"2011-08-31 19:43:40 UTC";
"Jämtlands Hell";"7.0";"";"2011-08-31 19:13:43 UTC";
"S:t Eriks Pale Ale";"8.0";"";"2011-08-30 18:59:32 UTC";
"Belhaven Wee Heavy";"4.0";"";"2011-08-27 20:11:07 UTC";
"Copertino Rosso - 2004";"7.0";"";"2011-08-27 18:14:10 UTC";
"Jämtlands President";"4.0";"";"2011-08-27 16:17:12 UTC";
"Spaten München";"5.0";"";"2011-08-23 19:34:45 UTC";
"Chang Beer";"5.0";"";"2011-08-21 19:38:38 UTC";
"Singha";"4.0";"";"2011-08-21 19:36:59 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2011-08-21 19:34:30 UTC";
"Anchor Steam Beer";"5.0";"";"2011-08-21 09:47:41 UTC";
"Jämtlands Postiljon";"6.0";"";"2011-08-20 20:54:01 UTC";
"Maredsous 6 Blonde";"6.0";"";"2011-08-19 17:52:24 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"8.0";"";"2011-08-17 09:31:45 UTC";
"Hantverksbryggeriet Joars Dricka";"8.0";"";"2011-08-17 09:31:14 UTC";
"Strömsholms Tok-Olle";"6.0";"";"2011-08-17 09:29:59 UTC";
"Strömsholms Biskop Kol";"6.0";"";"2011-08-16 17:40:05 UTC";
"Strömsholms Hård";"7.0";"Fyllig och smakrik.";"2011-08-16 17:35:35 UTC";
