"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Black Hole";"8.0";"";"2013-04-13 21:52:25 UTC";
"Stiegl Double IPA - 2012";"8.0";"";"2013-04-13 21:50:47 UTC";
"Slottskällans Imperial Stout";"5.0";"";"2013-04-13 21:47:11 UTC";
"Dugges Idjit!";"9.0";"";"2013-04-13 21:46:05 UTC";
"Weihenstephaner Hefeweissbier";"4.0";"";"2013-04-13 19:26:06 UTC";
"Ocean India Pale Ale";"7.0";"";"2013-04-13 19:24:44 UTC";
"Baladin Super Bitter";"6.0";"";"2013-04-13 19:22:59 UTC";
"Lundabryggeriet Röde Orm Red Ale";"7.0";"";"2013-04-13 19:21:41 UTC";
"SKA Modus Hoperandi IPA";"6.0";"";"2013-04-13 19:20:22 UTC";
"Pripps Blå";"4.0";"";"2013-04-13 18:38:48 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"5.0";"";"2013-04-13 18:34:04 UTC";
"La Trappe Witte Trappist";"7.0";"";"2013-04-13 17:09:01 UTC";
"Oceanbryggeriet 12 Plato Lager";"8.0";"";"2013-04-13 15:05:55 UTC";
