"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Emelisse White Label Imperial Russian Stout Sorachi Ace Single Hop";"6.0";"";"2014-01-20 09:15:08 UTC";
"Emelisse White Label Imperial Russian Stout Ardbeg BA";"7.0";"";"2014-01-08 12:34:41 UTC";
"Export Stout (1890 London)";"8.0";"";"2014-01-08 12:32:01 UTC";
"The Kernel Imperial Brown Stout London 1856";"8.0";"";"2014-01-08 12:31:53 UTC";
"Emelisse White Label Imperial Russian Stout Caol Ila BA";"7.0";"";"2014-01-08 12:31:45 UTC";
"Wild Beer Bliss";"7.0";"";"2014-01-08 12:30:56 UTC";
"Brekeriet Cassis";"8.0";"";"2014-01-08 12:30:41 UTC";
"Boulevard Dark Truth Stout Smokestack Series";"7.0";"";"2014-01-08 12:30:26 UTC";
"Dark Horse Double Crooked Tree IPA";"7.0";"";"2014-01-08 12:30:18 UTC";
"Brekeriet Breidur";"7.0";"";"2014-01-08 12:29:57 UTC";
"To Øl Sans Frontière - White Wine Barrel";"7.0";"";"2014-01-08 12:29:50 UTC";
"Mikkeller Spontancherry Frederiksdal";"8.0";"";"2014-01-08 12:29:30 UTC";
"Nøgne Ø Tindved";"6.0";"";"2014-01-08 12:29:12 UTC";
"Spik & Span";"7.0";"";"2013-06-19 07:28:43 UTC";
"Skebo Spring Surprise";"7.0";"";"2013-06-18 21:22:16 UTC";
"Dugges HippoFæ";"7.0";"";"2013-06-17 07:43:07 UTC";
"Electric Nurse DIPA";"7.0";"";"2013-06-17 07:43:01 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2013-06-12 05:45:03 UTC";
"All In Brewing Imperial Porter";"7.0";"";"2013-06-12 05:43:32 UTC";
"Omnipollo Nathalius";"8.0";"";"2013-06-08 19:29:28 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-06-08 19:28:45 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2013-06-07 20:32:06 UTC";
"De Ranke Saison De Dottignies";"7.0";"";"2013-06-06 17:24:22 UTC";
"Fuller's Past Masters Old Burton Extra";"6.0";"";"2013-06-04 18:44:40 UTC";
"Dugges Spotlight";"6.0";"";"2013-06-04 18:44:30 UTC";
"North Coast Old Stock Ale - 2010";"8.0";"";"2013-05-25 21:11:52 UTC";
"Green Flash Le Freak";"6.0";"";"2013-05-25 19:23:20 UTC";
"Sixpoint 3Beans";"8.0";"";"2013-05-24 20:06:31 UTC";
"Brekeriet Brilliant";"7.0";"";"2013-05-24 20:05:08 UTC";
"Dreher Classic";"3.0";"";"2013-05-24 20:03:06 UTC";
"Värmdö Bryggeri Premium Lager";"7.0";"";"2013-05-17 20:06:29 UTC";
"Värmdö Bryggeri India Pale Ale";"6.0";"";"2013-05-17 20:06:09 UTC";
"PangPang Hökarängens IPA";"7.0";"";"2013-05-10 18:42:42 UTC";
"Fuller's Vintage Ale - 2009";"8.0";"";"2013-05-10 18:36:45 UTC";
"Fuller's Vintage Ale - 2011";"7.0";"";"2013-05-10 18:36:41 UTC";
"AleSmith Old Numbskull";"8.0";"";"2013-05-10 18:36:34 UTC";
"Fuller's Vintage Ale - 2012";"7.0";"";"2013-05-10 18:36:28 UTC";
"Ocean Järntorgets Arbetarporter";"7.0";"";"2013-05-10 18:29:47 UTC";
"BrewDog Libertine Black Ale";"8.0";"";"2013-05-10 18:29:35 UTC";
"Wild Beer Wildebeest";"7.0";"";"2013-05-10 18:29:30 UTC";
"Dark Star Espresso Stout";"6.0";"";"2013-05-10 18:29:18 UTC";
"The Kernel Table Beer";"8.0";"";"2013-05-10 18:29:12 UTC";
"Bristol Beer Factory Acer";"8.0";"";"2013-05-10 18:29:01 UTC";
"Wild Beer Epic Saison";"7.0";"";"2013-05-10 18:28:49 UTC";
"Summer Wine Cohort";"7.0";"";"2013-05-06 18:16:23 UTC";
"Oppigårds Brewers Brown";"7.0";"";"2013-05-06 18:15:48 UTC";
"Arbor Brigstow Bitter";"6.0";"";"2013-04-26 18:45:08 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"8.0";"";"2013-04-10 10:46:37 UTC";
"Oppigårds Thurbo Double IPA";"8.0";"";"2013-04-10 10:36:41 UTC";
"Mikkeller Tiger Baby: Open Windows Open Hills";"7.0";"";"2013-04-07 19:55:36 UTC";
"Mikkeller Blondeaux";"8.0";"";"2013-04-07 19:55:02 UTC";
"Skebo Brukspatron";"6.0";"";"2013-03-30 15:42:21 UTC";
"Strömsholms Malakias - 2011";"5.0";"";"2013-03-23 20:37:58 UTC";
"Dugges Lager No. 1";"6.0";"";"2013-03-17 20:03:22 UTC";
"Nils Oscar Bordsöl";"6.0";"";"2013-03-17 20:01:18 UTC";
"Qvänum Havre Ale";"6.0";"";"2013-03-17 19:59:51 UTC";
"Qvänum Jonsson Råg Ale";"6.0";"";"2013-03-17 19:59:10 UTC";
"Boulevard Double-Wide IPA";"7.0";"";"2013-03-15 21:55:43 UTC";
"Brekeriet Saison";"8.0";"";"2013-03-15 18:43:02 UTC";
"Epic Armageddon IPA";"8.0";"";"2013-03-12 22:03:34 UTC";
"Eskilstuna Jubileumsöl";"7.0";"";"2013-03-09 20:38:47 UTC";
"Eskilstuna Annas Red Ale";"6.0";"";"2013-03-09 20:35:48 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"";"2013-03-09 20:35:22 UTC";
"Omnipollo/To Øl Brewmance";"8.0";"";"2013-03-09 20:35:01 UTC";
"Eskilstuna Artos Moderna Lager";"7.0";"";"2013-03-09 20:34:30 UTC";
"Mikkeller George Cognac Barrel Aged";"8.0";"";"2013-03-08 08:55:56 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2013-03-03 09:01:52 UTC";
"Alaskan Smoked Porter";"7.0";"";"2013-02-23 21:53:30 UTC";
"Dieu du Ciel Corne du Diable";"7.0";"";"2013-02-15 22:32:19 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2013-02-15 18:43:32 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2013-02-03 16:08:52 UTC";
"Hair of the Dog Blue Dot Double IPA";"8.0";"";"2013-01-20 06:16:13 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2013-01-12 21:04:45 UTC";
"Left Hand Oak Aged Imperial Stout";"7.0";"";"2013-01-12 08:48:21 UTC";
"Ängö Södvik Säsong";"7.0";"";"2013-01-01 18:16:54 UTC";
"Stone Belgo Anise Imperial Russian Stout  - 2011";"8.0";"";"2012-12-29 07:56:26 UTC";
"Kill Devil Brown Ale Brothers Reserve #6";"7.0";"";"2012-12-29 07:56:13 UTC";
"Firestone Walkers Reserve (Robust Porter)";"8.0";"";"2012-12-29 07:56:06 UTC";
"Thornbridge Jaipur";"7.0";"";"2012-12-29 07:55:51 UTC";
"Struise Pannepot";"9.0";"";"2012-12-29 07:55:45 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"7.0";"";"2012-12-27 21:09:16 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2012-12-25 16:05:13 UTC";
"Jämtlands Julöl";"8.0";"";"2012-12-25 16:04:36 UTC";
"Stone 16th Anniversary IPA";"8.0";"";"2012-12-15 21:02:34 UTC";
"Napa Smith Organic IPA";"6.0";"";"2012-12-07 21:45:37 UTC";
"Brooklyn Local 1";"7.0";"";"2012-12-07 21:45:09 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"7.0";"";"2012-12-07 21:44:58 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-12-07 21:44:47 UTC";
"Dugges Easy Christmas";"5.0";"";"2012-12-06 07:19:34 UTC";
"S:t Eriks Julporter";"6.0";"";"2012-12-04 08:36:39 UTC";
"Cantillon Zwanze - 2012";"10.0";"";"2012-12-02 17:42:18 UTC";
"Cantillon Lou Pepe Framboise";"8.0";"";"2012-12-01 19:39:04 UTC";
"Lagunitas Lucky 13.alt";"8.0";"";"2012-11-30 22:00:18 UTC";
"Train Station The Hoppy One";"6.0";"";"2012-11-29 22:07:03 UTC";
"Omnipollo/Nómada En el Bosque";"7.0";"";"2012-11-25 21:13:29 UTC";
"Yo-Ho Aooni";"7.0";"";"2012-11-18 17:27:44 UTC";
"Ascot Ale";"6.0";"";"2012-11-17 16:26:57 UTC";
"Fuller's Black Cab Stout";"6.0";"";"2012-11-11 15:18:59 UTC";
"Dogfish Head Olde School Barleywine";"8.0";"";"2012-11-01 22:24:40 UTC";
"Green Flash Imperial IPA";"7.0";"";"2012-10-24 19:26:42 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2012-10-24 19:26:04 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"7.0";"";"2012-10-24 19:25:33 UTC";
"Sierra Nevada Porter";"7.0";"";"2012-10-24 19:24:46 UTC";
"Russian River O.V.L. Stout";"6.0";"";"2012-10-24 19:23:19 UTC";
"Russian River Little White Lie";"6.0";"";"2012-10-24 19:22:40 UTC";
"Russian River Perdition";"7.0";"";"2012-10-24 19:22:15 UTC";
"Russian River Consecration";"8.0";"";"2012-10-24 19:21:00 UTC";
"Russian River Supplication";"8.0";"";"2012-10-24 19:20:42 UTC";
"Russian River Temptation";"9.0";"";"2012-10-24 19:20:30 UTC";
"Russian River Salvation";"8.0";"";"2012-10-24 19:19:57 UTC";
"Mikkeller The American Dream";"7.0";"";"2012-10-22 06:17:50 UTC";
"Stone Sublimely Self-Righteous Ale";"8.0";"";"2012-10-14 20:05:51 UTC";
"Sierra Nevada Hoptimum";"8.0";"";"2012-10-14 04:17:40 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2012-10-14 04:17:10 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2012-10-14 04:16:38 UTC";
"Firestone Walker Wookey Jack Black Rye IPA";"9.0";"";"2012-10-08 08:59:35 UTC";
"Nectar Ales Black Xantus";"9.0";"";"2012-10-08 08:58:53 UTC";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2012-09-21 21:37:41 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2012-09-03 12:44:30 UTC";
"Lagunitas Maximus";"7.0";"";"2012-09-03 12:44:02 UTC";
"Oppigårds Golden Bittter";"5.0";"";"2012-08-16 20:17:11 UTC";
"Oppigårds Bangalore Twice";"8.0";"";"2012-08-16 20:17:00 UTC";
"Oppigårds Starkporter";"6.0";"";"2012-08-16 20:16:38 UTC";
"Jämtlands India Pale Ale";"6.0";"";"2012-08-16 20:14:12 UTC";
"Jämtlands Steamer";"7.0";"";"2012-08-16 20:13:16 UTC";
"Nikolai Vuosiolut - 2012";"4.0";"";"2012-08-11 19:50:20 UTC";
"Green Flash Palate Wrecker";"8.0";"";"2012-08-10 17:10:21 UTC";
"Flying Mouflan";"8.0";"";"2012-08-07 12:39:25 UTC";
"Smuttynose Wheat Wine";"8.0";"";"2012-08-05 10:56:12 UTC";
"Deschutes Mirror Mirror Barleywine";"9.0";"";"2012-08-05 10:55:21 UTC";
"Nils Oscar Jubileum 15 - 2011";"8.0";"";"2012-08-05 07:29:14 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"";"2012-08-03 20:43:13 UTC";
"Lervig Rye IPA";"7.0";"";"2012-08-03 06:35:32 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"9.0";"";"2012-08-03 06:35:21 UTC";
"Södra IPA";"6.0";"";"2012-07-31 07:14:36 UTC";
"Södra Lager";"5.0";"";"2012-07-29 19:52:49 UTC";
"Södra Maltfabriken Poking IPA";"6.0";"";"2012-07-29 18:49:21 UTC";
"Södra Maltfabriken Initial Pale Ale";"4.0";"";"2012-07-28 20:54:40 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-07-02 18:04:38 UTC";
"Mohawk Unfiltered Lager Summer Edition";"7.0";"";"2012-07-02 18:03:41 UTC";
"Nynäshamns Stenstrand SommarAle";"8.0";"";"2012-07-02 18:02:39 UTC";
"Fuller's London Summer Ale";"6.0";"";"2012-07-02 18:02:08 UTC";
"Westmalle Dubbel";"8.0";"";"2012-05-28 18:22:49 UTC";
"Goose Island Sofie";"7.0";"";"2012-05-28 18:22:01 UTC";
"Flying Dog Imperial IPA - Centennial Single Hop";"7.0";"";"2012-05-28 18:21:49 UTC";
"Goose Island Pepe Nero";"6.0";"";"2012-05-28 18:21:40 UTC";
"Stone I.P.A.";"8.0";"";"2012-05-26 17:04:33 UTC";
"Pabst Blue Ribbon Export";"3.0";"";"2012-05-19 17:54:44 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"";"2012-05-06 17:49:53 UTC";
"Falcon Raw No 9";"6.0";"";"2012-04-30 14:30:09 UTC";
"Nøgne Ø Tyttebær";"5.0";"Det är väl egentligen inte min ölstil men oj vilken smak av hö denna hade. Inte alls lika mycket smak av lingon.";"2012-04-28 20:33:54 UTC";
"St. Sylvestre 3 Monts";"7.0";"";"2012-04-28 20:33:08 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"";"2012-04-28 06:50:49 UTC";
"Fuller's Chiswick Bitter";"6.0";"";"2012-04-22 18:51:25 UTC";
"Melleruds Vårpilsner";"5.0";"";"2012-04-22 18:50:23 UTC";
"De Molen Hemel & Aarde";"8.0";"";"2012-04-14 14:51:20 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"8.0";"";"2012-04-14 10:47:31 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2012-04-14 10:47:18 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"6.0";"";"2012-04-14 10:46:33 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"7.0";"";"2012-04-14 10:46:19 UTC";
"Sigtuna Ace of Spades Imperial Stout";"9.0";"";"2012-04-14 10:44:57 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"7.0";"";"2012-04-14 10:44:39 UTC";
"Mikkeller Black Tie";"7.0";"";"2012-04-14 10:44:07 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"7.0";"";"2012-04-14 10:43:25 UTC";
"Slottskällans Kloster - 2012";"6.0";"";"2012-04-11 19:23:40 UTC";
"De Molen Amarillo";"5.0";"";"2012-04-07 20:15:27 UTC";
"Thornbridge Wild Raven Black IPA";"7.0";"";"2012-04-05 21:04:18 UTC";
"Omnipollo Leon";"7.0";"";"2012-04-01 19:30:58 UTC";
"Oppigårds Ekporter 2011";"7.0";"";"2012-03-21 07:17:37 UTC";
"Mohawk Oxymoron Black IPA";"6.0";"";"2012-03-21 07:12:04 UTC";
"Sigtuna Easter IPA";"6.0";"";"2012-03-21 06:26:35 UTC";
"Nils Oscar God Lager";"6.0";"";"2012-03-11 21:54:01 UTC";
"Sigtuna East River Lager";"7.0";"";"2012-03-10 21:13:43 UTC";
"BrewDog Alice Porter";"7.0";"";"2012-03-10 21:07:51 UTC";
"St. Georgen Bräu Keller Bier";"7.0";"";"2012-03-10 21:07:29 UTC";
"Nils Oscar Ctrl Alt Delete";"8.0";"";"2012-03-03 15:07:02 UTC";
"Früh Kölsch";"6.0";"";"2012-03-03 15:06:39 UTC";
"BrewDog Hops Kill";"7.0";"";"2012-03-03 15:06:08 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2012-03-03 15:05:17 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-03-03 15:03:18 UTC";
"BrewDog Chaos Theory";"6.0";"";"2012-03-03 15:02:46 UTC";
"Three Floyds/Mikkeller Boogoop";"7.0";"";"2012-02-27 09:01:45 UTC";
"PangPang Puttin' In Hours";"6.0";"";"2012-02-24 19:23:33 UTC";
"Black Isle Organic Golden Eye";"6.0";"";"2012-02-18 17:25:46 UTC";
"Evil Twin Södermalm Hipster Ale";"7.0";"";"2012-02-05 18:56:14 UTC";
"Oppigårds Slåtteröl Special";"7.0";"";"2012-02-05 18:55:26 UTC";
"Nynäshamns Svensk APA Specialbrygd #8";"7.0";"";"2012-02-05 18:46:03 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"8.0";"";"2012-02-05 18:40:49 UTC";
"Närke Mörker";"7.0";"";"2012-01-31 09:22:34 UTC";
"Founders Breakfast Stout";"8.0";"";"2012-01-29 20:36:29 UTC";
"Avery Hog Heaven";"9.0";"";"2012-01-27 22:24:22 UTC";
"Rochefort 10";"8.0";"";"2012-01-23 07:18:15 UTC";
"St Bernardus Tripel";"7.0";"";"2012-01-23 07:16:50 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"";"2012-01-07 18:03:18 UTC";
"Boon Kriek Mariage Parfait";"7.0";"";"2012-01-06 22:23:51 UTC";
"De Molen Hel & Verdoemenis 666";"8.0";"";"2012-01-06 19:47:29 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2012-01-06 19:47:17 UTC";
"Gulden Draak";"8.0";"";"2012-01-02 20:53:33 UTC";
"Sierra Nevada/Dogfish Head Life & Limb";"9.0";"";"2012-01-01 19:56:27 UTC";
"AleSmith Speedway Stout";"9.0";"";"2012-01-01 19:56:16 UTC";
"Ölvisholt Mori Red Ale";"6.0";"";"2011-12-30 22:41:22 UTC";
"St. Ambroise Oatmeal Stout";"5.0";"Utan att vara någon expert på stilen gillade jag inte att den var så vass, hade för liten kropp och för mycket kolsyra.";"2011-12-30 22:40:10 UTC";
"S:t Eriks IPA";"6.0";"";"2011-12-14 13:51:28 UTC";
"Mikkeller Santa's Little Helper - 2010";"6.0";"";"2011-12-11 22:14:58 UTC";
"Anchor Christmas Ale - 2011";"6.0";"";"2011-12-11 22:14:01 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"9.0";"";"2011-12-01 12:51:30 UTC";
"Garrigues L’Hivern’Ale";"8.0";"";"2011-11-25 21:59:56 UTC";
"Black Sheep";"4.0";"";"2011-11-24 19:13:19 UTC";
"Founders Porter";"7.0";"";"2011-11-23 21:27:57 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2011-11-23 21:27:51 UTC";
"Samuel Smith's Oatmeal Stout";"7.0";"";"2011-11-14 20:58:49 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"";"2011-11-12 22:52:55 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"";"2011-11-12 22:52:01 UTC";
"Närke Konjaks! Stormaktsporter - 2010";"9.0";"";"2011-11-08 14:45:22 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2011-11-08 14:43:53 UTC";
"Stone Old Guardian Barley Wine";"8.0";"";"2011-10-30 21:15:36 UTC";
"Goose Island Bourbon County Vanilla Stout";"9.0";"";"2011-10-30 21:14:49 UTC";
"North Coast Old Stock Ale - 2011";"8.0";"";"2011-10-30 21:14:10 UTC";
"Florival tripel";"5.0";"";"2011-10-25 19:46:13 UTC";
"Fuller's London Porter";"8.0";"";"2011-10-25 19:34:07 UTC";
"Drakens DIPA";"9.0";"";"2011-10-23 18:00:09 UTC";
"Firestone Walker Double Jack IPA";"10.0";"";"2011-10-23 17:59:06 UTC";
"Dogfish Head 90 Minute Imperial IPA";"8.0";"";"2011-10-23 17:59:01 UTC";
"Rogue Morimoto Soba Ale";"5.0";"";"2011-10-10 11:08:33 UTC";
"21st Amendment Watermelon Wheat";"6.0";"";"2011-10-10 11:06:47 UTC";
"Russian River Damnation";"7.0";"";"2011-10-10 11:05:48 UTC";
"Speakeasy Big Daddy IPA";"7.0";"";"2011-10-10 11:02:31 UTC";
"Bear Republic Racer 5";"6.0";"";"2011-10-10 11:02:10 UTC";
"Rogue Juniper Pale Ale";"6.0";"";"2011-10-10 10:59:53 UTC";
"Rogue XS Imperial Younger's Special Bitter";"7.0";"";"2011-10-10 10:59:21 UTC";
"Lagunitas India Pale Ale";"8.0";"";"2011-10-10 10:58:25 UTC";
"Samuel Adams Octoberfest";"8.0";"";"2011-10-10 10:57:51 UTC";
"Russian River Pliny the Elder";"10.0";"";"2011-10-10 10:57:29 UTC";
"Russian River Blind Pig IPA";"8.0";"";"2011-10-10 10:56:33 UTC";
"Beer Here Höstcitra (Kama Citra)";"7.0";"";"2011-09-26 10:22:20 UTC";
"Bangla";"3.0";"";"2011-09-20 17:56:47 UTC";
"Ocean Ebbot Ale";"6.0";"";"2011-09-20 17:55:59 UTC";
"Herslev Bryghus Oktober Bock";"6.0";"";"2011-09-18 16:47:12 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-09-18 16:46:55 UTC";
"Sigtuna Dunkel Lager";"6.0";"";"2011-09-15 19:49:16 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"";"2011-09-09 20:19:37 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-09-09 20:19:05 UTC";
"Oppigårds Oktoberfestbier";"6.0";"";"2011-09-04 19:14:37 UTC";
"Paulaner Oktoberfest Bier";"5.0";"";"2011-09-04 19:13:32 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2011-08-27 17:02:08 UTC";
"Cantillon Kriek Lambic Bio";"6.0";"";"2011-08-12 18:43:24 UTC";
"Flying Dog Horn Dog Barley Wine";"7.0";"";"2011-08-12 18:36:58 UTC";
"Dieu du Ciel Rigor Mortis Abt";"7.0";"";"2011-08-10 19:41:10 UTC";
"North Coast Old Stock Ale - 2009";"9.0";"";"2011-08-10 19:33:33 UTC";
"Sigtuna Harvest Ale";"6.0";"";"2011-08-10 12:10:57 UTC";
"Gayant Bière du Démon";"4.0";"";"2011-08-05 08:14:35 UTC";
"Unibroue Trois Pistoles";"8.0";"";"2011-08-04 18:58:00 UTC";
"St Bernardus Prior 8";"8.0";"";"2011-08-03 20:20:46 UTC";
"BrewDog Abstrakt AB:03";"6.0";"";"2011-07-28 19:46:14 UTC";
"St Bernardus ABT 12";"8.0";"";"2011-07-25 10:14:32 UTC";
"Westvleteren Abt 12";"10.0";"";"2011-07-25 10:14:18 UTC";
"Nørrebro Tripel de Lente - 2010";"7.0";"";"2011-07-25 10:13:40 UTC";
"La Trappe Quadrupel";"8.0";"";"2011-07-19 20:42:00 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-07-19 20:41:28 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"8.0";"";"2011-07-19 20:40:46 UTC";
"Sigtuna Red Ale";"7.0";"";"2011-07-16 20:51:41 UTC";
"Judas";"6.0";"";"2011-07-10 17:51:06 UTC";
"Caulier Bon Secours Blonde";"6.0";"";"2011-07-10 17:06:55 UTC";
"De Ranke Guldenberg";"6.0";"";"2011-07-09 20:21:51 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"7.0";"";"2011-07-09 20:21:40 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"6.0";"";"2011-06-21 19:55:37 UTC";
"BrewDog IPA is dead - Sorachi Ace";"4.0";"";"2011-06-21 19:54:59 UTC";
"BrewDog IPA is dead - Citra";"5.0";"";"2011-06-19 17:59:13 UTC";
"BrewDog IPA is dead - Bramling X";"7.0";"";"2011-06-19 17:58:56 UTC";
"Ocean Single Hop Amber";"6.0";"";"2011-06-19 17:57:13 UTC";
"Sigtuna South Pacific Pale Ale";"7.0";"";"2011-06-19 17:55:25 UTC";
"Mariestads Prima Lager";"5.0";"";"2011-06-10 16:18:19 UTC";
"Brooklyn Monster Ale";"7.0";"";"2011-06-08 19:02:45 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"7.0";"";"2011-06-08 19:01:42 UTC";
"BrewDog Abstrakt AB:04";"7.0";"";"2011-06-05 20:32:05 UTC";
"Rodenbach Vintage - 2008";"7.0";"";"2011-06-02 16:51:37 UTC";
"De Molen Man & Macht";"6.0";"";"2011-06-02 16:48:10 UTC";
"Maredsous 8";"7.0";"";"2011-06-02 16:47:45 UTC";
"Maredsous 10";"7.0";"";"2011-06-02 16:47:22 UTC";
"Chimay Bleue";"8.0";"";"2011-06-02 16:46:23 UTC";
"Djævlebryg Gudeløs Imperial Stout";"7.0";"";"2011-05-28 20:55:28 UTC";
"Unibroue La Fin du Monde";"9.0";"Jag höjer mitt betyg från en åtta till en nia. Otroligt att jag upplever den så ""len"" i brist på bättre ord. Riktigt god tripel.";"2011-05-28 20:07:24 UTC";
"De Molen Hel & Verdoemenis Misto B.A.";"9.0";"";"2011-05-23 20:34:17 UTC";
"Oppigårds Pale Summer Ale";"7.0";"";"2011-05-20 09:08:22 UTC";
"Saint Rieul Grand Cru";"6.0";"";"2011-05-15 18:55:40 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"6.0";"";"2011-05-12 20:07:55 UTC";
"Cropton Imperial Stout";"6.0";"";"2011-05-12 19:43:23 UTC";
"Cigar City Bolita Double Nut Brown Ale";"7.0";"";"2011-05-10 19:15:22 UTC";
"Nøgne Ø Red Horizon";"8.0";"";"2011-05-10 19:14:41 UTC";
"To Øl First Frontier IPA";"7.0";"";"2011-05-10 19:13:40 UTC";
"Weihenstephaner/Samuel Adams Infinium - 2010";"6.0";"";"2011-05-10 19:13:19 UTC";
"Nøgne Ø Two Captains DIPA";"7.0";"";"2011-04-21 20:37:36 UTC";
"Saison Dupont";"6.0";"";"2011-04-20 19:28:37 UTC";
"Nynäshamns Pickla Pils";"6.0";"";"2011-04-16 17:06:53 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2011-04-16 17:06:34 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"7.0";"";"2011-04-13 20:01:00 UTC";
"Rochefort 6";"6.0";"";"2011-04-10 19:09:15 UTC";
"Nynäshamns Valsviken Vinterporter";"7.0";"";"2011-04-08 19:31:19 UTC";
"Dugges Idjit!";"8.0";"";"2011-04-06 19:46:00 UTC";
"Fuller's Past Masters XX Strong Ale";"6.0";"";"2011-04-03 11:21:01 UTC";
"BrewDog Hello, my name is Ingrid";"9.0";"";"2011-04-03 07:51:38 UTC";
"Fleurac la Triple Brune I.P.A";"7.0";"";"2011-04-03 07:51:03 UTC";
"Achel Bruin Bier";"7.0";"";"2011-04-01 20:32:45 UTC";
"Mikkeller Green Easter";"8.0";"";"2011-04-01 20:30:43 UTC";
"S:t Eriks Pale Ale";"5.0";"";"2011-04-01 20:30:20 UTC";
"Epic Mayhem";"8.0";"";"2011-03-26 21:34:51 UTC";
"BrewDog Abstrakt AB:01";"7.0";"Min var verkligen inte för spritig men jag vet inte om det var någon toppöl för det. Helt okej men långt ifrån prisvärd och denna kväll bjöd på bättre öl än denna.";"2011-03-26 21:33:01 UTC";
"Nøgne Ø #100";"10.0";"Galet god öl, men den kändes inte som en IPA när den har suttit i skåpet sedan i somras. Men jag skulle gärna köpa ett par flaskor till.";"2011-03-26 21:31:47 UTC";
"Beer Here Vårwit";"6.0";"";"2011-03-25 21:35:22 UTC";
"Thiriez Etoile Du Nord";"6.0";"";"2011-03-25 21:34:29 UTC";
"De Molen Op & Top";"7.0";"";"2011-03-20 20:40:51 UTC";
"Oppigårds Spring Ale (2011-)";"7.0";"";"2011-03-13 09:15:52 UTC";
"Amager Double Black IPA";"7.0";"";"2011-03-13 09:15:04 UTC";
"Green Flash West Coast IPA";"9.0";"";"2011-03-13 09:14:44 UTC";
"BrewDog There is no Santa";"4.0";"";"2011-03-01 14:05:20 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2011-02-24 11:59:35 UTC";
"Traquair 2010";"6.0";"";"2011-02-11 21:00:06 UTC";
"BrewDog Paradox Isle of Arran - 2007";"8.0";"";"2011-01-30 19:35:16 UTC";
"Djævlebryg Son of Nekron";"6.0";"";"2011-01-28 21:22:49 UTC";
"Nøgne Ø Sunturnbrew";"7.0";"";"2011-01-23 13:47:55 UTC";
"Brooklyn Black Ops";"8.0";"";"2011-01-23 13:41:35 UTC";
