"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bols Crème de Banana";"6.0";"";"2015-04-23 14:37:15 UTC";
"ABK6 VSOP Crand Cru";"7.0";"En hyfsat god konjak som blev utvald till den bästa år 2014. Om de var inom VSOP-gruppen låter jag vara osagt. ";"2015-04-23 14:36:16 UTC";
"Raccolto Nero d'Avola Cabernet Sauvignon - 2013";"10.0";"";"2014-07-12 10:58:47 UTC";
"Cognac Gautier VS";"7.0";"";"2014-06-27 08:35:40 UTC";
"Martell VSOP Medaillon";"10.0";"";"2014-03-09 10:03:11 UTC";
"Hine Rare VSOP";"2.0";"Konstig smak. Trodde den skulle vara god men där bedrog man sig. ";"2012-11-04 09:16:02 UTC";
"Larsen XO";"10.0";"";"2012-08-24 10:29:58 UTC";
"Marezzo Extra Dry";"10.0";"";"2012-06-26 13:12:38 UTC";
"Meukow VSOP Superior";"3.0";"";"2011-11-26 11:37:41 UTC";
"Limoncello di Sorrento Villa Massa";"8.0";"";"2011-10-29 11:54:30 UTC";
"Menuet XO";"10.0";"";"2011-09-30 17:11:35 UTC";
"Clontarf Classic Blend";"8.0";"";"2011-09-10 12:21:38 UTC";
"Cinzano Extra Dry";"10.0";"";"2011-08-04 10:18:44 UTC";
"Perlino Extra Dry";"8.0";"";"2011-06-11 13:24:28 UTC";
"Lamura Prima Nero d'Avola Syrah";"9.0";"";"2011-06-11 13:23:28 UTC";
"Appleton Estate V/X";"8.0";"";"2011-04-06 16:13:09 UTC";
"De Luze Alfred";"9.0";"";"2011-04-06 16:11:47 UTC";
"Disaronno Originale";"7.0";"Lite udda smak, kanske. Jag förknippar doft och smak med mandelmassa faktiskt. En okej likör helt enkelt men det finns godare och säkert sämre. ";"2011-02-02 17:10:47 UTC";
"Svensk Starköl";"1.0";"Fullständigt odrickbar...";"2011-01-08 11:22:29 UTC";
"Courvoisier VSOP Exclusif";"10.0";"";"2011-01-04 17:36:27 UTC";
"Braastad VSOP";"8.0";"";"2010-12-10 03:43:05 UTC";
"Aperol";"8.0";"";"2010-12-04 11:13:22 UTC";
"Santa Ana Reserve Malbec Shiraz - 2009";"9.0";"";"2010-11-18 11:37:07 UTC";
"Courvoisier VS";"8.0";"";"2010-10-29 18:11:59 UTC";
"Martell VS***";"9.0";"";"2010-10-15 20:43:58 UTC";
"Kazumian VSOP";"9.0";"";"2010-09-15 16:54:26 UTC";
"Palazzo Rosso - 2011";"4.0";"";"2010-08-22 14:07:21 UTC";
"Eau-de-Vie **";"1.0";"";"2010-08-22 14:06:11 UTC";
"Fasoli Gino Soave Borgoletto - 2009";"8.0";"";"2010-08-03 10:19:55 UTC";
"Messias Selection - 2005";"1.0";"";"2010-08-03 10:18:08 UTC";
"Frangelico";"8.0";"";"2010-07-07 16:25:34 UTC";
"Licor 43";"10.0";"";"2010-06-22 10:15:08 UTC";
"Sheridan's Original Double Liqueur";"10.0";"";"2010-06-22 10:13:44 UTC";
"Cointreau";"7.0";"";"2010-04-30 18:56:30 UTC";
"Grönstedts *** VS";"6.0";"";"2010-04-28 07:37:52 UTC";
"Vintry's Oloroso";"7.0";"";"2010-04-28 07:35:33 UTC";
"Brancamenta";"1.0";"";"2010-04-24 12:35:04 UTC";
"Reimersholms Gammal Norrlands Akvavit";"10.0";"";"2010-04-14 10:28:56 UTC";
"Casillero del Diablo Chardonnay - 2009";"10.0";"";"2010-04-14 10:27:56 UTC";
"Smörkola";"10.0";"";"2010-04-07 10:20:37 UTC";
"Chabasse Napoleon";"10.0";"";"2010-03-25 11:37:02 UTC";
"Cederlunds Caloric";"10.0";"";"2010-03-12 11:12:26 UTC";
"Southern Comfort";"10.0";"";"2010-03-12 11:12:14 UTC";
"Kallsupen";"10.0";"Ingen dum snaps det här! Prisvärd också!";"2010-02-26 20:12:52 UTC";
"Renault Carte d'Argent";"9.0";"";"2010-02-03 11:11:49 UTC";
"Svensk Gin";"8.0";"";"2010-02-03 11:11:14 UTC";
"Wisby Pils";"7.0";"";"2010-02-03 11:09:56 UTC";
"Calvados Pays d'Auge Réserve";"10.0";"";"2010-02-03 11:09:34 UTC";
"Einbecker Ur-Bock Hell";"10.0";"";"2010-01-22 06:21:13 UTC";
"Reimersholms Skåne Akvavit";"7.0";"";"2010-01-16 14:59:45 UTC";
"Nynäshamns Landsort Lager";"2.0";"";"2010-01-16 14:58:50 UTC";
"Grebbestad Lager";"9.0";"";"2010-01-15 11:16:53 UTC";
"Tio Pepe Fino";"7.0";"";"2009-12-10 08:36:25 UTC";
"Calvados des Capucins Fine";"10.0";"";"2009-12-02 19:03:53 UTC";
"Gibson's London Dry Gin";"8.0";"";"2009-11-28 17:32:24 UTC";
"MNM Midvinternattens Mörker - 2009";"2.0";"";"2009-11-28 17:31:32 UTC";
"Gilbey's Special Dry Gin";"10.0";"";"2009-11-26 09:10:25 UTC";
"Martell Cordon Bleu";"10.0";"";"2009-11-13 18:25:00 UTC";
"Irony Pinot Noir - 2005";"10.0";"";"2009-11-13 18:24:45 UTC";
"Farmer's Reserve Chardonnay - 2009";"10.0";"";"2009-10-17 08:50:29 UTC";
"Facile Punsch Extra Gammal Likör";"10.0";"Oerhört prisvärd punsch. God att dricka rumstemperad.";"2009-10-07 19:11:46 UTC";
"Grand Marnier Rouge";"10.0";"";"2009-10-01 16:47:17 UTC";
"Grönstedts VO";"10.0";"";"2009-10-01 16:46:49 UTC";
"Xanté Poire au Cognac";"10.0";"";"2009-09-22 07:57:29 UTC";
"Copertino Rosso - 2004";"7.0";"";"2009-09-22 07:57:10 UTC";
"Star Dry Gin";"10.0";"";"2009-09-22 07:56:54 UTC";
"Country Lane";"10.0";"";"2009-09-19 16:15:39 UTC";
"Wild Africa Cream";"10.0";"";"2009-09-18 08:23:15 UTC";
"Aalborg Jubilæums Akvavit Original";"10.0";"";"2009-09-18 08:22:57 UTC";
"Canadian Club 12 Years";"7.0";"";"2009-09-02 07:38:56 UTC";
"Rocca di Montemassi Sangiovese";"10.0";"";"2009-09-02 07:38:30 UTC";
"Petit Chablis Domaine Sainte Claire - 2010";"9.0";"";"2009-08-30 18:39:17 UTC";
"St-Rémy Authentic VSOP";"10.0";"";"2009-08-30 18:38:39 UTC";
"Boulard Calvados Grand Solage";"8.0";"";"2009-08-16 17:24:15 UTC";
"Amarula Cream";"10.0";"";"2009-08-16 17:23:41 UTC";
"Nils Oscar Rökporter";"4.0";"";"2009-08-15 18:15:27 UTC";
"El Coto Crianza - 2007";"10.0";"";"2009-08-06 07:33:29 UTC";
"Braastad XO";"5.0";"";"2009-08-01 16:45:10 UTC";
"Bouchard Aîné Pinot Noir - 2008";"10.0";"";"2009-05-29 19:01:19 UTC";
"Campolieti Ripasso - 2009";"10.0";"";"2009-05-28 17:29:33 UTC";
"Le Reviseur XO 10 Years";"10.0";"";"2009-05-28 17:21:58 UTC";
"Rémy Martin VSOP";"7.0";"";"2009-04-28 20:43:24 UTC";
"King Robert II Scotch";"7.0";"";"2009-04-28 20:41:53 UTC";
"Grönstedts Extra";"10.0";"";"2009-03-28 14:40:59 UTC";
"Clos des Saveurs - 1979";"10.0";"";"2009-03-13 18:36:44 UTC";
"La Vignée Pinot Noir - 2008";"10.0";"";"2009-03-13 18:33:44 UTC";
"Primator Premium Lager";"10.0";"";"2009-02-25 08:18:31 UTC";
"Grönstedts XO";"9.0";"";"2009-02-24 10:13:13 UTC";
"Reimersholms Brännvin Special";"8.0";"";"2009-02-19 18:33:02 UTC";
"Janneau Grand Armagnac VSOP";"10.0";"";"2009-02-13 14:55:11 UTC";
"Menuet VSOP Réserve";"10.0";"Väldigt god och prisvärd konjak, synd bara att det ingår i beställningssortimentet.";"2009-02-05 10:22:22 UTC";
"Real Tesoro Cream";"10.0";"";"2009-02-01 19:57:17 UTC";
"Mezzacorona Marzemino - 2009";"10.0";"";"2009-02-01 19:56:49 UTC";
"Amarone Classico - 2008";"10.0";"";"2009-01-25 11:08:32 UTC";
"Larsen VSOP";"8.0";"";"2009-01-17 12:57:19 UTC";
"Chapel Hill Rhine Riesling Sauvignon Blanc - 2010";"9.0";"Väldigt friskt vin, mycket prisvärt!";"2009-01-17 12:53:02 UTC";
"KWV Pinotage - 2010";"4.0";"";"2009-01-05 20:05:54 UTC";
"Château Moulin de Cassy";"10.0";"";"2008-12-29 14:55:22 UTC";
"Glenfiddich Solera Reserve 15 Years";"7.0";"";"2008-12-25 15:38:03 UTC";
"Cinzano Bianco";"9.0";"";"2008-12-25 15:37:31 UTC";
"Montana Reserve Sauvignon Blanc - 2005";"10.0";"";"2008-12-25 15:37:03 UTC";
"Bristol Cream";"10.0";"";"2008-12-13 13:30:12 UTC";
"Jon Bertelsen Symphonie XO";"10.0";"";"2008-12-04 21:44:22 UTC";
"The Famous Grouse";"2.0";"";"2008-11-12 13:23:21 UTC";
"Bellingham Chenin Blanc - 2007";"10.0";"";"2008-11-11 16:00:45 UTC";
"Gazela";"6.0";"";"2008-11-08 15:38:41 UTC";
"Cline Zinfandel - 2009";"2.0";"";"2008-11-02 20:25:06 UTC";
"Errazuriz Chardonnay Sauvignon Blanc - 2010";"10.0";"";"2008-11-02 20:21:13 UTC";
"Blueridge Merlot & Mavrud";"8.0";"";"2008-11-02 19:53:14 UTC";
"Nils Oscar God Lager";"8.0";"";"2008-11-02 19:49:45 UTC";
"De Luze XO Fine Cognac";"9.0";"";"2008-10-25 14:30:04 UTC";
"Réserve de la Condamine - 2008";"10.0";"";"2008-10-21 13:11:31 UTC";
"Vintry's Madeira Fine";"10.0";"";"2008-10-15 08:31:22 UTC";
"Santa Helena Premium Varietal Cabernet Sauvignon";"10.0";"";"2008-10-13 11:56:55 UTC";
"Dão Casal Mor Reserva - 2009";"10.0";"";"2008-10-05 07:23:52 UTC";
"Cameleon Malbec - 2010";"10.0";"";"2008-10-04 15:37:49 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"10.0";"";"2008-09-29 16:49:24 UTC";
"Jameson";"10.0";"";"2008-09-23 18:03:39 UTC";
"Barone Ricasoli Formulae - 2010";"10.0";"";"2008-09-23 16:50:08 UTC";
"Stallhagen Oktoberfestbier";"10.0";"";"2008-09-22 08:13:01 UTC";
"Noilly Prat";"4.0";"";"2008-09-21 10:53:43 UTC";
"Masi Valpolicella Bonacosta - 2010";"10.0";"";"2008-09-18 11:40:44 UTC";
"Perlino Bianco";"8.0";"";"2008-09-18 11:39:19 UTC";
"Martini Extra Dry";"8.0";"";"2008-09-06 13:22:21 UTC";
"Glen Ellen Chardonnay Reserve - 2008";"7.0";"";"2008-09-06 13:20:58 UTC";
"Cookothama Pinot Noir - 2008";"4.0";"";"2008-09-06 13:20:12 UTC";
"Fontana Candida Frascati - 2010";"5.0";"";"2008-09-06 13:16:47 UTC";
"Martini Bianco";"10.0";"";"2008-09-06 13:16:14 UTC";
"Martini Rosso";"8.0";"";"2008-08-31 17:30:38 UTC";
"Lindemans Bin 40 Merlot";"7.0";"";"2008-08-31 17:28:54 UTC";
"Lindemans Bin 65 Chardonnay - 2010";"10.0";"";"2008-08-31 17:28:40 UTC";
"Marinella Fruit Aperitif";"7.0";"";"2008-08-31 17:28:11 UTC";
"Grönstedts Monopol VSOP";"7.0";"";"2008-08-31 17:25:43 UTC";
"Sandeman's Invalid Port";"10.0";"";"2008-08-31 17:24:19 UTC";
"Château de Laubade VSOP";"9.0";"";"2008-08-31 17:23:16 UTC";
"Rémy Martin XO Excellence";"10.0";"";"2008-08-19 16:37:32 UTC";
"Martell Noblige";"10.0";"";"2008-08-19 16:35:44 UTC";
"Renault Carte Noire Extra";"8.0";"";"2008-08-19 16:35:24 UTC";
"De Luze VS Fine Cognac";"7.0";"";"2008-08-19 16:35:01 UTC";
"Torres Coronas Tempranillo - 2008";"10.0";"";"2008-08-19 16:34:31 UTC";
"Sunrise Chardonnay - 2010";"10.0";"";"2008-08-19 16:33:49 UTC";
"Lord Calvert";"5.0";"";"2008-08-19 16:33:09 UTC";
"Santagostino Catarratto-Chardonnay - 2009";"10.0";"";"2008-08-19 16:32:33 UTC";
"Solbacka Körsbärsvin";"7.0";"";"2008-08-19 16:31:58 UTC";
"Ramos Reserva - 2010";"10.0";"";"2008-08-19 16:31:26 UTC";
"Sauvignon de Bordeaux - 2010";"10.0";"";"2008-08-19 16:30:26 UTC";
