"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Highland Park 16 Years";"8.0";"";"2009-09-21 13:37:26 UTC";
"Highland Park 12 Years";"7.0";"";"2009-09-21 13:36:40 UTC";
"Highland Park 25 Years";"8.0";"";"2009-09-21 13:36:08 UTC";
"Highland Park 30 Years";"10.0";"";"2009-09-21 13:35:36 UTC";
"Jameson 12 Years";"8.0";"";"2009-09-07 19:32:31 UTC";
"Reimersholms Gammal Norrlands Akvavit";"9.0";"";"2009-05-19 21:38:27 UTC";
"Innis & Gunn Limited Edition IPA - 2006";"8.0";"";"2009-05-19 21:37:56 UTC";
"Aberlour a'bunadh";"7.0";"";"2009-05-19 21:36:06 UTC";
"Bruichladdich 15 Years";"8.0";"";"2009-05-19 21:35:09 UTC";
"Glengoyne 21 Years";"7.0";"";"2009-01-24 16:35:49 UTC";
"Glengoyne 17 Years";"9.0";"";"2009-01-24 16:33:37 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2009-01-24 16:25:42 UTC";
"Bruichladdich 17 Years";"8.0";"";"2008-08-28 20:10:29 UTC";
"Bruichladdich 3D Second Edition";"8.0";"";"2008-08-28 20:09:48 UTC";
"Mackmyra Preludium:03";"4.0";"";"2007-12-01 19:58:53 UTC";
"Mackmyra Preludium:02";"2.0";"";"2007-12-01 19:58:42 UTC";
"Mackmyra Preludium:01";"1.0";"";"2007-12-01 19:58:22 UTC";
"Mackmyra Preludium:05";"5.0";"";"2007-12-01 19:58:08 UTC";
"Mackmyra Preludium:04";"4.0";"";"2007-12-01 19:57:42 UTC";
"The Macallan Fine Oak 10 Years";"8.0";"";"2007-12-01 19:55:59 UTC";
"Bruichladdich 10 Years";"8.0";"";"2007-12-01 19:53:31 UTC";
"Glenmorangie Madeira Wood Finish";"7.0";"";"2007-12-01 19:52:22 UTC";
"Glengoyne 12 Years";"7.0";"";"2007-12-01 19:51:25 UTC";
"Macallan Fine Oak 18 Years";"9.0";"";"2007-12-01 19:47:34 UTC";
"Ardbeg Still Young";"4.0";"";"2007-12-01 19:45:12 UTC";
"Glenfiddich Ancient Reserve 18 Years";"6.0";"";"2007-12-01 19:44:54 UTC";
"Ardbeg Uigeadail";"6.0";"";"2007-12-01 19:44:03 UTC";
"Ardbeg Ten Years";"4.0";"";"2007-12-01 19:42:56 UTC";
"Grant's";"5.0";"";"2007-12-01 19:41:59 UTC";
"Glenfiddich 12 Years";"5.0";"";"2007-12-01 19:41:40 UTC";
"The Famous Grouse";"5.0";"";"2007-12-01 19:41:26 UTC";
"Ballantine's";"6.0";"";"2007-12-01 19:40:01 UTC";
"Kronenbourg 1664";"3.0";"";"2007-10-16 18:45:50 UTC";
"Jever Pilsener";"6.0";"";"2007-10-16 18:45:23 UTC";
"Erdinger Weissbier Kristallklar";"8.0";"";"2007-10-16 18:45:11 UTC";
"Murphy's Irish Stout Draught";"7.0";"";"2007-10-16 18:44:45 UTC";
"Beamish Stout";"6.0";"";"2007-10-16 18:44:29 UTC";
"Nils Oscar India Ale";"5.0";"";"2007-10-16 18:43:50 UTC";
"Falcon Bayerskt";"5.0";"";"2007-10-16 18:43:42 UTC";
"Norrlands Guld Export";"5.0";"";"2007-10-16 18:42:38 UTC";
"Nils Oscar God Lager";"6.0";"";"2007-10-16 18:41:15 UTC";
"Carlsberg Sort Guld";"6.0";"";"2007-10-16 18:41:01 UTC";
"Carlsberg Elephant";"2.0";"";"2007-10-16 18:40:14 UTC";
"Spendrups Fifty Fifty";"5.0";"";"2007-10-16 18:39:27 UTC";
"Mariestads Export";"6.0";"";"2007-10-16 18:39:08 UTC";
"Innis & Gunn Island Cask";"9.0";"";"2007-09-26 18:39:59 UTC";
"Scapa 14 Years";"5.0";"";"2007-09-23 18:00:16 UTC";
"Glenmorangie Sherry Wood Finish";"9.0";"";"2007-09-23 17:59:52 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"";"2007-09-23 17:59:20 UTC";
"Glenlivet 18 Years";"7.0";"";"2007-09-23 17:58:34 UTC";
"Auchentoshan 21 Years";"9.0";"";"2007-09-23 17:58:26 UTC";
"Auchentoshan Three Wood";"9.0";"";"2007-09-23 17:58:15 UTC";
"Glenfiddich Solera Reserve 15 Years";"4.0";"";"2007-09-23 17:57:15 UTC";
"The Macallan 25 Years";"10.0";"";"2007-09-23 17:56:42 UTC";
"Macallan Fine Oak 12 Years";"8.0";"";"2007-09-23 17:55:45 UTC";
"Macallan Fine Oak 25 Years";"10.0";"";"2007-09-23 17:55:12 UTC";
"Glendronach 12 Years";"7.0";"";"2007-09-23 17:54:49 UTC";
"Glenmorangie Port Wood";"9.0";"";"2007-09-23 17:54:02 UTC";
"The Macallan 12 Years";"7.0";"";"2007-09-23 17:53:25 UTC";
"Glenfarclas 12 Years";"6.0";"";"2007-09-23 17:53:16 UTC";
"The Macallan 18 Years";"9.0";"";"2007-09-23 17:52:54 UTC";
"Highland Park 18 Years";"9.0";"";"2007-09-23 17:52:23 UTC";
"The Glenlivet 12 Years";"4.0";"";"2007-09-23 17:52:00 UTC";
"Glenmorangie 10 Years";"7.0";"";"2007-09-23 17:51:38 UTC";
"Auchentoshan 10 Years";"8.0";"";"2007-09-23 17:50:54 UTC";
"Jameson Master Selection 18 Years";"8.0";"";"2007-09-23 17:48:51 UTC";
"Jameson Distiller's Selection 12 Years";"8.0";"";"2007-09-23 17:48:19 UTC";
"Caffrey's Irish Ale";"9.0";"";"2007-09-23 17:46:59 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2007-09-22 12:40:50 UTC";
