"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BFM La Meule";"1.0";"Prövade denna för några månader sedan, smakade Yes citrondiskmedel... Smakade nyss, bättre denna gång! Men nää!";"2009-11-21 18:24:49 UTC";
"Anchor Liberty Ale";"7.0";"";"2008-10-09 21:01:33 UTC";
"Brakspear Oxford Gold";"5.0";"";"2008-10-09 20:59:35 UTC";
"Slottskällans Blond Ale";"6.0";"";"2008-10-09 20:58:37 UTC";
"Fuller's Discovery";"5.0";"";"2008-10-09 20:57:56 UTC";
"Lagavulin Distillers Edition - 1989";"10.0";"";"2008-05-17 09:28:59 UTC";
"Lagavulin 16 Years";"9.0";"";"2008-05-17 09:24:21 UTC";
"Sierra Nevada ESB";"7.0";"";"2008-05-17 09:23:08 UTC";
"Mars Contreras Especial";"8.0";"Överaskande god, med fyllighet som en bra ale ska ha. Lite torr och gräsig smak. 7,5 poäng hos mig, men eftersom den var en lite suprise, så får den åttan fullt ut. :-)";"2008-05-17 09:16:23 UTC";
"Nøgne Ø India Pale Ale";"7.0";"";"2008-05-11 18:27:58 UTC";
"Sierra Nevada Anniversary Ale - 2008";"7.0";"";"2008-05-11 18:27:26 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2008-05-11 18:26:08 UTC";
"Marston's Old Empire India Pale Ale";"5.0";"";"2008-05-11 18:25:48 UTC";
"North Coast Red Seal Ale";"7.0";"";"2008-05-11 18:25:27 UTC";
"Thomas Hardys Ale";"10.0";"Häll den i ett vinglas, och njut. Som sagt, bättre än så här kan det aldrig bli.";"2008-05-11 18:21:06 UTC";
"North Coast Old Stock Ale - 2006";"7.0";"";"2008-05-11 18:19:27 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2008-05-11 18:17:33 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"Den ska njutas rejält kall... enl min åsikt. Då håller man de värsta våldsamheterna i schack, d v s smakerna. Suverän!";"2008-05-01 18:38:21 UTC";
"Ommegang Three Philosophers";"8.0";"";"2008-04-26 18:21:42 UTC";
"Wheatland Wheat Beer";"6.0";"Inga problem alls egentligen. Smakar kanon när man är upplagd för ett veteöl. Men står inte ut direkt heller. ";"2008-04-26 18:18:03 UTC";
"Westmalle Dubbel";"6.0";"Är inte säker på lagringsdugligheten... Drack en 1 år lagrad (svalt mörkt) och den kändes def inte bättre än färskvaran. Lätt smak av eter i bakgruden och ganska ""fadd"". Nej, tripplen är def vassare.";"2008-04-26 18:14:18 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2008-04-26 18:07:37 UTC";
"Greene King Hen's Tooth";"5.0";"";"2008-04-22 17:02:37 UTC";
"Carlsberg Elephant";"2.0";"";"2008-04-22 17:01:21 UTC";
"Leffe Radieuse";"7.0";"";"2008-04-22 16:56:57 UTC";
"Unibroue 15 - 2006";"7.0";"";"2008-04-22 16:55:21 UTC";
"St Feuillien Blonde";"7.0";"";"2008-04-22 16:54:59 UTC";
"Duvel";"8.0";"";"2008-04-22 16:54:15 UTC";
"Chimay Bleue";"7.0";"";"2008-04-22 16:53:53 UTC";
"Ename Blond";"7.0";"";"2008-04-22 16:51:35 UTC";
"Floreffe Blond";"6.0";"";"2008-04-22 16:50:41 UTC";
"De Koninck Amber";"7.0";"";"2008-04-22 16:48:41 UTC";
"La Trappe Blonde";"6.0";"";"2008-04-22 16:47:41 UTC";
"Grimbergen Blonde";"4.0";"";"2008-04-22 16:46:30 UTC";
"Affligem Blond";"5.0";"En hyfsad belgare, men känns lätt lite tunn.";"2008-04-22 16:44:20 UTC";
"Leffe Blonde";"6.0";"";"2008-04-22 16:43:23 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"Så pass ""ovanlig"" eller annorlunda så att det är svårt att betygsätta. Man kan hamna högt och lågt, beroende på vad man förväntar. 
En perfekt "" - att njuta som en konjak eller wiskey, efter maten en lördagkväll. Def en 8:a när den fått mogna lite på flaskan, kan nå 9 om man hittar optimal mognadspunkt.";"2008-04-05 18:44:58 UTC";
"Fuller's ESB";"7.0";"Övriga kommentarer beskriver denna öl bra. En klar 7:a, men kanske t o m värd en halv poäng ytterligare. En bra ale, helt enkelt.";"2008-04-05 18:39:54 UTC";
"Rochefort 6";"6.0";"";"2008-03-29 09:19:26 UTC";
"Rochefort 8";"7.0";"";"2008-03-29 09:19:07 UTC";
"Rochefort 10";"9.0";"";"2008-03-29 09:18:47 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2007";"9.0";"";"2008-03-26 21:14:40 UTC";
"Brooklyn Local 1";"6.0";"";"2008-03-26 21:13:24 UTC";
"Left Hand Sawtooth Ale (...-2009)";"5.0";"";"2008-03-26 21:12:51 UTC";
"Anderssons";"3.0";"";"2008-03-26 21:10:56 UTC";
"Slottskällans Vit Sommaröl";"4.0";"";"2008-03-26 21:10:14 UTC";
"Fuller's Vintage Ale - 1999";"8.0";"";"2008-03-26 21:09:40 UTC";
"Brooklyn Brown Ale";"6.0";"";"2008-03-26 21:07:12 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2008-03-26 21:05:45 UTC";
"Laphroaig 10 Years";"5.0";"";"2008-03-24 19:43:44 UTC";
"Bush Ambrée (Scaldis)";"9.0";"Drack den från tapp på Dilerium Bar i Bryssel. Upplevde den som ytterst komplex, men inte överdrivet söt. Av många ansedd som en av de absolut bästa från Belgien. ";"2008-03-24 19:05:35 UTC";
