"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog IPA is Dead - EXP366";"6.0";"Bitter i munnen.. ";"2014-09-05 16:43:01 UTC";
"Norrlands Guld Ljus";"3.0";"Underbar flaska. Tråkig öl. ";"2014-09-02 19:06:16 UTC";
"Norrlands Guld Export";"4.0";"Häftiga reklamer. Ölen lever dock inte upp. ";"2014-09-02 19:04:59 UTC";
"Helsingborgs Summer Ale";"6.0";"Helt okey. ";"2014-09-02 19:02:56 UTC";
"Helsingborgs Lakrits";"1.0";"Lika god som den låter. ";"2014-09-02 19:02:09 UTC";
"Helsingborgs Chilipeppar";"1.0";"Oj, den var ingen höjdare. Passar kanske till mörk choklad. 

Ändå lite kul att den finns. ";"2014-09-02 19:00:37 UTC";
"Helsingborgs India Pale Ale";"6.0";"Smakrik.";"2014-09-02 19:00:06 UTC";
"Helsingborgs Vinter";"6.0";"";"2014-09-02 18:59:44 UTC";
"Helsingborgs Lager";"7.0";"Smakrik lager!";"2014-09-02 18:59:07 UTC";
"Valeir Blond";"7.0";"";"2014-09-02 18:58:19 UTC";
"Guinness Draught 3.5%";"6.0";"Ganska god men brukar ofta kunna nöja mig med ett halvt glas.  Dock är den perfekt till ""guinness cheesecake"" som är min favorittårta. Den brukar tjäna som födelsedagstårta. ";"2014-09-02 18:51:06 UTC";
"Guinness Draught";"6.0";"Ganska god men brukar ofta kunna nöja mig med ett halvt glas.  ";"2014-09-02 18:49:25 UTC";
"De Ranke XX Bitter";"8.0";"Riktigt bitter. ""Bitter i halsen"". Ska tydligen vara en upplevelse att shotta jästfällningen innan man dricker ölen. Jag måste prova det nästa gång.  ";"2014-09-02 18:46:00 UTC";
"BrewDog Nanny State";"6.0";"Väldigt smakrik och fyllig för att vara ""alkoholfri"".";"2014-09-02 18:42:25 UTC";
"Bavaria Premium";"6.0";"Prisvärd grillöl!";"2014-09-02 17:51:35 UTC";
"Brooklyn Lager";"6.0";"";"2014-09-02 17:50:57 UTC";
"Dansk Fadøl";"2.0";"Ingen höjdare. En öl som alltid kommer att ligga kvar längst ner i kylen. ";"2014-09-02 17:46:18 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2014-09-02 17:45:44 UTC";
"Ehrenfelder Alt";"7.0";"";"2014-09-01 21:05:09 UTC";
"Fuller's Vintage Ale - 2013";"9.0";"";"2014-09-01 21:03:39 UTC";
"Carlsberg Elephant";"2.0";"";"2014-09-01 21:01:29 UTC";
"Heineken";"3.0";"";"2014-09-01 21:00:50 UTC";
"Palm Export";"7.0";"En enkel och lättdrucken öl.";"2014-09-01 20:59:38 UTC";
"Kilkenny Draught";"8.0";"Go humleöl. Bra ersättare till Boddington som annars är en av mina favoriter. ";"2014-09-01 20:58:05 UTC";
"Boddington";"9.0";"En absolut favorit som alltid finns i kylen. Rund smak, underbar färg. Ölen får absolut inte drickas direkt ur burken. Men hjälp av en glaspatron skapas en underbar krona i glaset. Kronan är nästan halva ölen. ";"2014-09-01 20:57:36 UTC";
"BrewDog Tokyo*";"9.0";"En av mina favoriter. Riktigt kraftfull smak. En flaska kan man lätt dela på tre personer då den är så pass fyllig. Systembolaget säljer inte den här alkoholhalten längre sedan någon vecka tillbaka. De säljer endast en på ca 16 % som ska vara ännu mer fyllig i smaken. ";"2014-09-01 20:56:21 UTC";
"Rochefort 10";"8.0";"";"2014-09-01 20:54:56 UTC";
