"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Duvel Groen";"7.0";"";"2013-02-15 11:17:55 UTC";
"St Feuillien Triple";"7.0";"";"2012-03-13 20:26:55 UTC";
"Franziskaner Weissbier Kristall";"5.0";"";"2012-03-11 21:07:33 UTC";
"Franziskaner Hefe Dunkel";"8.0";"";"2012-03-11 21:06:29 UTC";
"Rochefort 10";"8.0";"";"2012-03-11 21:05:25 UTC";
"Hoegaarden Grand Cru";"9.0";"";"2011-12-27 18:24:39 UTC";
"Samuel Adams Winter Lager";"3.0";"Doftar...sött, samuel adams, kall doftar den dock ingenting, kräver ca 10-12 graders serveringstemperatur. Smakar sött, farinsocker, liten liten bitter eftersmak om man sköljer runt. Nja..";"2011-11-25 19:24:27 UTC";
"Fuller's Old Winter Ale";"5.0";"Får då ingen julkänsla förutom att det doftar lite vörtbröd/sirap. Kall smakar den inte mycket och är lite tunn men efter några minuter när den värmt upp sig är det en hyfsad ale. Utan julkänsla dock.";"2011-11-25 18:57:18 UTC";
"Westmalle Dubbel";"5.0";"";"2011-11-16 11:49:02 UTC";
"St Feuillien Blonde";"9.0";"";"2011-11-16 11:47:50 UTC";
"Delirium Tremens";"8.0";"";"2011-11-16 11:47:13 UTC";
"Hoegaarden Witbier";"5.0";"";"2011-11-16 11:45:57 UTC";
"La Caracole Nostradamus";"4.0";"";"2011-11-14 18:03:14 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"";"2011-11-14 18:02:58 UTC";
"Innis & Gunn India Pale Ale - 2010";"7.0";"";"2011-11-14 18:02:51 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"1.0";"";"2011-11-14 18:01:15 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"10.0";"Batch 7, 375ml från systemet 100:-/flaska. Doftar ek och påminner om bourbon, ljuvligt. Smakar sött först, toffee karamell, lite lite banan, sen lite syrligt, i eftersmaken kommer lite rökighet. Väldigt spännande öl och ett öl precis i min smak. 10/10.";"2011-11-12 19:22:40 UTC";
"La Trappe Quadrupel";"10.0";"";"2011-11-12 17:58:19 UTC";
"Westmalle Tripel";"5.0";"";"2011-08-27 18:49:46 UTC";
"La Trappe Blonde";"6.0";"";"2011-08-27 18:49:26 UTC";
"North Coast Brother Thelonious";"5.0";"";"2011-08-24 10:03:50 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"1.0";"";"2011-08-24 10:00:50 UTC";
"Rochefort 8";"5.0";"";"2011-08-24 08:55:51 UTC";
"Orval";"7.0";"";"2011-08-24 08:55:32 UTC";
"Kwak";"9.0";"";"2011-08-24 08:55:13 UTC";
"Rodenbach Grand Cru";"7.0";"";"2011-07-13 18:47:25 UTC";
"Banks Caribbean Lager";"7.0";"";"2011-07-13 18:46:09 UTC";
"Williams Brothers Seven Giraffes";"1.0";"";"2011-02-19 20:24:10 UTC";
"Beer Here Vårwit";"6.0";"";"2011-02-19 20:23:51 UTC";
"La Trappe Tripel";"6.0";"";"2011-01-15 20:28:18 UTC";
"De Ranke Noir de Dottignies";"4.0";"";"2011-01-15 20:27:32 UTC";
"De Dolle Arabier";"5.0";"";"2011-01-15 20:26:42 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2011-01-13 10:10:22 UTC";
"Great Divide 16th anniversary wood aged double IPA";"6.0";"";"2011-01-13 10:07:30 UTC";
"Leffe Blonde";"8.0";"";"2011-01-13 10:07:07 UTC";
"Duvel Tripel Hop";"6.0";"";"2011-01-13 10:06:38 UTC";
"Floreffe Double";"4.0";"";"2010-10-10 15:55:02 UTC";
"De Koninck Amber";"2.0";"";"2010-10-10 15:50:21 UTC";
"Maredsous 6 Blonde";"4.0";"";"2010-10-10 15:37:06 UTC";
"Tripel Karmeliet";"8.0";"";"2010-10-10 15:36:52 UTC";
"Leffe Radieuse";"5.0";"";"2010-10-10 15:35:13 UTC";
"N'Ice Chouffe";"4.0";"";"2010-10-10 15:31:10 UTC";
"Affligem Dubbel";"5.0";"";"2010-10-10 15:27:48 UTC";
"Affligem Blond";"8.0";"";"2010-10-10 15:22:51 UTC";
"Piraat";"4.0";"";"2010-10-10 15:22:07 UTC";
"Westvleteren Abt 12";"5.0";"";"2010-10-10 15:21:36 UTC";
"Victoria Bitter";"2.0";"";"2010-10-10 15:19:00 UTC";
"Tuborg Grøn Pilsner Øl";"7.0";"Perfekt festivalöl.";"2009-12-01 20:41:17 UTC";
"Miller Lite";"6.0";"";"2009-12-01 20:40:57 UTC";
"Left Hand Milk Stout";"1.0";"";"2009-12-01 20:05:29 UTC";
"Left Hand Haystack Wheat";"7.0";"";"2009-12-01 20:04:56 UTC";
"La Caracole Saxo Bio";"2.0";"";"2009-12-01 20:03:15 UTC";
"Oud Beersel Oude Geuze Vieille";"1.0";"Näe alltså, den smakar ju som det luktar och jag antar att det smakar i ett stall = Bajs.";"2009-12-01 20:02:16 UTC";
"La Trappe Isid’or";"5.0";"";"2009-12-01 19:53:31 UTC";
"Black Rocket Porter";"3.0";"";"2009-12-01 19:36:32 UTC";
"Zipfer";"3.0";"";"2009-11-29 19:55:32 UTC";
"Zipfer 2,8";"3.0";"";"2009-11-29 19:55:14 UTC";
"Shepherd Neame 1698 Strong Ale";"5.0";"";"2009-11-28 15:01:40 UTC";
"Anchor Steam Beer";"6.0";"";"2009-11-27 08:21:10 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"7.0";"";"2009-11-25 13:26:44 UTC";
"Duvel";"8.0";"";"2009-11-25 13:26:25 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2009-11-25 13:23:48 UTC";
"Mora Amber Ale";"7.0";"";"2009-11-25 13:19:05 UTC";
"St Bernardus ABT 12";"5.0";"";"2009-11-25 13:09:36 UTC";
"Innis & Gunn Highland Cask";"5.0";"";"2009-11-25 13:06:57 UTC";
"Chimay Bleue";"7.0";"";"2009-11-25 13:06:35 UTC";
"Chimay Rogue";"5.0";"";"2009-11-25 13:05:35 UTC";
"Chimay Blanche/Triple";"6.0";"";"2009-11-25 13:05:20 UTC";
"Fuller's Vintage Ale - 2009";"5.0";"";"2009-11-25 13:04:51 UTC";
"La Trappe Witte Trappist";"7.0";"";"2009-11-25 13:02:57 UTC";
