"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rémy Martin VSOP";"9.0";"";"2009-01-05 18:05:38 UTC";
"Oppigårds Smithy Ale";"7.0";"";"2009-01-05 18:03:42 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2009-01-05 18:01:23 UTC";
"Carnegie Porter";"8.0";"";"2009-01-05 17:57:47 UTC";
"Young's Oatmeal Stout";"7.0";"";"2009-01-05 17:57:13 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2009-01-05 17:54:10 UTC";
"Marston's Old Empire India Pale Ale";"4.0";"";"2009-01-05 17:53:39 UTC";
"Black Sheep Riggwelter";"7.0";"";"2009-01-05 17:52:23 UTC";
"Marstons Oyster Stout";"6.0";"";"2009-01-05 17:51:51 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"6.0";"";"2009-01-05 17:47:42 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2009-01-05 17:47:00 UTC";
"Real Tesoro";"5.0";"";"2009-01-05 17:45:47 UTC";
"Château Gratien - 2009";"8.0";"";"2009-01-05 17:44:41 UTC";
"Oppigårds Starkporter";"7.0";"";"2008-11-22 16:09:46 UTC";
"Oppigårds Winter Ale";"7.0";"";"2008-11-22 16:09:01 UTC";
