"Dryck";"Betyg";"Kommentar";"Datum/tid";
"The Balvenie Rum Cask 17 Years";"8.0";"";"2009-05-24 02:05:59 UTC";
"Macallan Speymalt - 1971";"10.0";"";"2009-01-12 19:03:39 UTC";
"Islay Mist de Luxe";"5.0";"";"2008-10-23 13:50:57 UTC";
"Bacardi 8 años";"8.0";"";"2008-10-23 13:50:03 UTC";
"Caol Ila Distillers Edition - 1993";"8.0";"";"2008-10-23 13:49:08 UTC";
"Laphroaig Cask Strength 10 Years";"9.0";"";"2008-10-22 11:01:38 UTC";
"Glenrothes Raw Cask 34 Years - 1969";"10.0";"";"2008-09-23 10:24:18 UTC";
"Glenrothes Select Reserve";"10.0";"";"2008-09-23 10:23:49 UTC";
"Clan MacGregor";"1.0";"";"2008-09-15 20:21:41 UTC";
"King Robert II Scotch";"5.0";"";"2008-09-15 20:21:14 UTC";
"The Dundee";"5.0";"";"2008-09-15 20:20:54 UTC";
"Royal Salute 21 Years";"8.0";"";"2008-09-15 20:20:27 UTC";
"Cutty Sark";"6.0";"";"2008-09-15 20:19:43 UTC";
"Old Glen 8 Years";"7.0";"";"2008-09-15 20:19:06 UTC";
"MacScot's";"1.0";"";"2008-09-15 20:18:40 UTC";
"Islay Legend 8 Years";"2.0";"";"2008-09-15 20:18:15 UTC";
"Glencoe 8 Years";"7.0";"";"2008-09-15 17:23:12 UTC";
"Ben Nevis Claret Finish Old Malt Cask 10 Years - 1996";"8.0";"";"2008-09-15 17:22:15 UTC";
"Havana Club Cuban Barrel Proof";"9.0";"";"2008-09-15 17:20:49 UTC";
"Glenmorangie Port Wood";"8.0";"";"2008-09-15 17:20:19 UTC";
"Ben Nevis Single Blend 40 Years";"10.0";"";"2008-08-28 17:31:04 UTC";
"Ben Nevis Special Reserve Ceramic Decanter";"8.0";"";"2008-08-28 08:00:21 UTC";
"Dallas Dhu Raw Cask 34 Years - 1971";"10.0";"";"2008-08-09 17:59:11 UTC";
"Glen Grant 50 Years - 1958";"10.0";"";"2008-08-07 15:08:30 UTC";
"Reimersholms Gammal Norrlands Akvavit";"9.0";"";"2008-07-31 21:30:13 UTC";
"Reimersholms Hallands Fläder";"7.0";"";"2008-07-31 21:29:56 UTC";
"Clan Campbell Blended Scotch Whisky";"3.0";"";"2008-07-31 21:27:44 UTC";
"Larsen XO";"9.0";"";"2008-07-31 21:26:53 UTC";
"Macallan Fine Oak 25 Years";"10.0";"";"2008-07-31 21:23:25 UTC";
"Macallan Fine Oak 30 Years";"10.0";"";"2008-07-31 21:23:14 UTC";
"Macleod's Islay 8 Years";"8.0";"";"2008-07-25 12:23:47 UTC";
"Ardbeg Lord of the Isles";"10.0";"";"2008-07-25 12:23:26 UTC";
"Laphroaig 15 Years";"9.0";"";"2008-07-25 12:23:04 UTC";
"Lagavulin Distillers Edition - 1989";"10.0";"";"2008-07-25 12:22:38 UTC";
"Talisker Distillers Edition - 1993";"9.0";"";"2008-07-25 12:22:04 UTC";
"Budweiser";"1.0";"";"2008-07-25 12:21:30 UTC";
"Old Pulteney 12 Years";"5.0";"";"2008-07-25 12:18:36 UTC";
"Talisker 25 Years Cask Strength - 1975";"9.0";"";"2008-07-25 12:15:11 UTC";
"Lagavulin 12 Years Cask Strength";"8.0";"";"2008-07-25 12:14:38 UTC";
"The Balvenie Portwood 21 Years";"9.0";"";"2008-07-24 13:50:06 UTC";
"The Balvenie Portwood - 1991";"9.0";"";"2008-07-24 13:49:45 UTC";
"The Balvenie Doublewood 12 Years";"9.0";"";"2008-07-23 19:28:29 UTC";
"The Famous Grouse Malt Whisky 12 Years";"7.0";"";"2008-07-23 19:27:50 UTC";
"Bell's";"5.0";"";"2008-07-23 19:27:21 UTC";
"Tullamore Dew";"5.0";"";"2008-07-23 19:26:55 UTC";
"Ballantine's";"6.0";"";"2008-07-23 19:26:34 UTC";
"High Commissioner";"5.0";"";"2008-07-23 19:26:19 UTC";
"Johnnie Walker Red Label";"7.0";"";"2008-07-23 19:25:41 UTC";
"Johnnie Walker Black Label";"8.0";"";"2008-07-23 19:25:21 UTC";
"Pripps Blå Light";"1.0";"";"2008-07-23 19:24:54 UTC";
"Starobrno Premium";"5.0";"";"2008-07-23 19:24:41 UTC";
"Norrlands Guld Export";"6.0";"";"2008-07-23 19:24:32 UTC";
"San Miguel";"2.0";"";"2008-07-23 19:24:09 UTC";
"Sierra Tequila Silver";"6.0";"";"2008-07-23 19:23:45 UTC";
"Wild Africa Cream";"6.0";"";"2008-07-23 19:23:33 UTC";
"Dooley's";"7.0";"";"2008-07-23 19:23:21 UTC";
"Black Tower Rivaner - 2010";"8.0";"";"2008-07-23 19:23:10 UTC";
"Innis & Gunn Oak Aged Beer";"10.0";"";"2008-07-23 19:22:48 UTC";
"Gibson's London Dry Gin";"7.0";"";"2008-07-23 19:22:08 UTC";
"Grant's";"7.0";"";"2008-07-23 19:21:36 UTC";
"Long John";"6.0";"";"2008-07-23 19:21:13 UTC";
"Bacardi Superior";"6.0";"";"2008-07-23 19:20:54 UTC";
"Kahlúa";"8.0";"";"2008-07-23 19:20:21 UTC";
"Ouzo 12";"5.0";"";"2008-07-23 19:19:58 UTC";
"Kopparbergs Päron Light";"1.0";"";"2008-07-23 19:19:21 UTC";
"Baileys Mint Chocolate";"7.0";"";"2008-07-23 19:18:59 UTC";
"Heineken";"5.0";"";"2008-07-23 19:18:44 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2008-07-23 19:18:35 UTC";
"Bacardi Breezer Tropical Lime";"6.0";"";"2008-07-23 19:17:34 UTC";
"Kopparbergs Äpplecider";"8.0";"";"2008-07-23 19:17:20 UTC";
"Bacardi Breezer Tropical Watermelon";"8.0";"";"2008-07-23 19:17:11 UTC";
"Kung";"3.0";"";"2008-07-23 19:16:47 UTC";
"Xide cactus/lime";"5.0";"";"2008-07-23 19:16:29 UTC";
"Xide wasabi/lemon";"5.0";"";"2008-07-23 19:16:18 UTC";
"Pilsner Urquell";"7.0";"";"2008-07-23 19:16:08 UTC";
"Tuborg Guld";"5.0";"";"2008-07-23 19:15:54 UTC";
"Carlsberg Hof";"7.0";"";"2008-07-23 19:15:42 UTC";
"Carlsberg Sort Guld";"6.0";"";"2008-07-23 19:15:30 UTC";
"Millennium";"3.0";"";"2008-07-23 19:15:16 UTC";
"Bushmills Malt 10 Years";"6.0";"";"2008-07-23 19:15:00 UTC";
"Smirnoff Ice";"8.0";"";"2008-07-23 19:14:44 UTC";
"Carlsberg Elephant";"4.0";"";"2008-07-23 19:14:36 UTC";
"Dansk Fadøl";"3.0";"";"2008-07-23 19:14:24 UTC";
"Pripps Blå";"1.0";"";"2008-07-23 19:14:13 UTC";
"Krönleins Bryggeri Stockholm Festival";"5.0";"";"2008-07-23 19:14:00 UTC";
"Blossa Starkvinsglögg Röd";"7.0";"";"2008-07-23 19:13:40 UTC";
"Blossa Vinglögg";"7.0";"";"2008-07-23 19:13:28 UTC";
"Stroh 60";"4.0";"";"2008-07-23 19:13:10 UTC";
"Crocodile Lager";"3.0";"";"2008-07-23 19:12:25 UTC";
"Bowmore Surf";"8.0";"";"2008-07-23 19:11:59 UTC";
"Dewar's White Label";"8.0";"";"2008-07-23 19:11:40 UTC";
"Scapa 12 Years";"8.0";"";"2008-07-23 19:11:06 UTC";
"Guinness Draught";"9.0";"";"2008-07-23 19:09:45 UTC";
"Zeunerts Höga Kusten";"8.0";"";"2008-07-23 19:09:00 UTC";
"J.P. Chenet Cabernet-Syrah - 2010";"4.0";"";"2008-07-23 19:08:44 UTC";
"Bols Blue";"4.0";"";"2008-07-23 19:08:22 UTC";
"Nikka Yoichi Single Malt 10 Years";"7.0";"";"2008-07-23 19:08:09 UTC";
"Finsbury London Dry Gin";"6.0";"";"2008-07-23 19:07:27 UTC";
"Glen Edward’s Single Malt";"3.0";"";"2008-07-23 19:06:55 UTC";
"Foster's Lager";"5.0";"";"2008-07-23 19:06:31 UTC";
"Kronenbourg 1664";"4.0";"";"2008-07-23 19:06:22 UTC";
"Wychwood Hobgoblin";"6.0";"";"2008-07-23 19:05:49 UTC";
"Spendrups Old Gold";"5.0";"";"2008-07-23 19:05:29 UTC";
"Polmos Old Krupnik Polish Honey Liqueur";"4.0";"";"2008-07-23 19:05:01 UTC";
"Fuller's Discovery";"6.0";"";"2008-07-23 19:04:46 UTC";
"Star Dry Gin";"5.0";"";"2008-07-23 19:04:26 UTC";
"DAB";"4.0";"";"2008-07-23 19:03:56 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2008-07-23 19:03:31 UTC";
"Old Speckled Hen";"7.0";"";"2008-07-23 19:03:10 UTC";
"Brewer's Choice Royal IPA";"7.0";"";"2008-07-23 19:02:37 UTC";
"Falcon Export";"4.0";"";"2008-07-23 19:02:25 UTC";
"Glen Grant 34 Years - 1972";"10.0";"";"2008-07-23 17:15:32 UTC";
"Parfait Amour";"5.0";"";"2008-07-23 17:14:02 UTC";
"Longmorn Sherry Cask 29 Years - 1972";"10.0";"";"2008-07-23 17:13:33 UTC";
"Linkwood Sherry Butt 11 Years - 1989";"8.0";"";"2008-07-23 17:13:21 UTC";
"Fruit de la Passion";"4.0";"";"2008-07-23 17:12:40 UTC";
"Kiwi";"3.0";"";"2008-07-23 17:12:21 UTC";
"Glenlossie 13 Years - 1988";"9.0";"";"2008-07-23 17:12:03 UTC";
"Absolut Apeach";"1.0";"";"2008-07-23 17:11:42 UTC";
"Banff Natural Strength 24 Years - 1976";"10.0";"";"2008-07-23 17:11:27 UTC";
"Bunnahabhain Natural Strength 15 Years Sherry Oak - 1985";"10.0";"";"2008-07-23 17:11:14 UTC";
"Glenglassaugh 23 Years - 1974";"10.0";"";"2008-07-23 17:10:50 UTC";
"Banane";"1.0";"";"2008-07-23 17:10:25 UTC";
"Triple Sec";"5.0";"";"2008-07-23 17:10:05 UTC";
"Curaçao Bleu";"3.0";"";"2008-07-23 17:09:37 UTC";
"Penfolds Koonunga Hill Shiraz Cabernet - 2009";"9.0";"";"2008-07-23 17:08:40 UTC";
"Santa Ana Reserve Malbec Shiraz - 2009";"8.0";"";"2008-07-23 17:08:18 UTC";
"Absolut Raspberri";"5.0";"";"2008-07-23 17:07:23 UTC";
"Carlshamns Flaggpunsch";"5.0";"";"2008-07-23 17:06:52 UTC";
"Absolut Vanilia";"8.0";"";"2008-07-23 17:06:34 UTC";
"Bruichladdich 15 Years";"8.0";"";"2008-07-20 10:35:06 UTC";
"Ardbeg Ten Years";"8.0";"";"2008-07-19 17:44:54 UTC";
"Highland Park 12 Years";"7.0";"";"2008-07-19 17:44:15 UTC";
"Mariestads Export";"8.0";"";"2008-07-14 20:17:46 UTC";
"Dom Pérignon - 2000";"10.0";"";"2008-07-14 20:16:55 UTC";
"Dom Pérignon - 1998";"10.0";"";"2008-07-14 20:16:39 UTC";
"Laphroaig 10 Years";"9.0";"";"2008-07-14 20:16:24 UTC";
"Guinness Extra Stout";"10.0";"";"2008-07-14 20:15:04 UTC";
"Samuel Adams Cream Stout";"10.0";"";"2008-07-14 20:14:10 UTC";
"Staropramen Granát";"10.0";"";"2008-07-14 20:13:46 UTC";
"Staropramen";"10.0";"";"2008-07-14 20:13:35 UTC";
"Staropramen Dark";"10.0";"";"2008-07-14 20:13:26 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2008-07-14 20:12:54 UTC";
"Samuel Adams Black Lager";"10.0";"";"2008-07-14 20:12:40 UTC";
"Samuel Adams Boston Ale";"10.0";"";"2008-07-14 20:12:30 UTC";
"Newcastle Brown Ale";"7.0";"";"2008-07-14 20:12:04 UTC";
"Lapin Kulta";"7.0";"";"2008-07-14 20:11:51 UTC";
"Wild Turkey Rare Breed";"10.0";"";"2008-07-14 20:11:05 UTC";
"Baileys Original Irish Cream";"7.0";"";"2008-07-14 20:10:47 UTC";
"Murphy's Irish Stout Draught";"8.0";"";"2008-07-14 20:10:18 UTC";
"Corona Extra";"1.0";"";"2008-07-14 20:09:58 UTC";
"Absolut Vodka";"10.0";"";"2008-07-14 20:08:40 UTC";
"Jägermeister";"7.0";"";"2008-07-14 20:08:18 UTC";
"Sofiero Original";"5.0";"";"2008-07-14 20:07:21 UTC";
"Zeunerts Original";"6.0";"";"2008-07-14 20:07:08 UTC";
"Malibu";"8.0";"";"2008-07-14 20:06:23 UTC";
"The Famous Grouse";"6.0";"";"2008-07-14 20:05:31 UTC";
"Cointreau";"10.0";"";"2008-07-14 20:04:44 UTC";
"Four Roses Bourbon";"5.0";"";"2008-07-14 20:04:18 UTC";
"Lapponia Hjortron";"7.0";"";"2008-07-14 20:02:39 UTC";
"Finlandia";"6.0";"";"2008-07-14 20:02:22 UTC";
"Bacardi Breezer Tropical Pineapple";"7.0";"";"2008-07-14 20:02:11 UTC";
"Reimersholms Skåne Akvavit";"6.0";"";"2008-07-14 20:01:43 UTC";
"Reimersholms Brännvin Special";"5.0";"";"2008-07-14 20:01:26 UTC";
"Absolut Peppar";"8.0";"";"2008-07-14 20:01:08 UTC";
"Koff Export";"5.0";"";"2008-07-14 20:00:44 UTC";
"Kopparbergs Päroncider";"8.0";"";"2008-07-14 19:59:58 UTC";
"Black Ribbon 10 Years";"7.0";"";"2008-07-14 19:59:25 UTC";
"Lapin Kulta Export";"7.0";"";"2008-07-14 19:58:23 UTC";
"Cobra";"3.0";"";"2008-07-14 19:58:01 UTC";
"Absolut Citron";"6.0";"";"2008-07-14 19:57:07 UTC";
"Smirnoff";"7.0";"";"2008-07-14 19:56:19 UTC";
"Sandeman's Invalid Port";"6.0";"";"2008-07-14 19:55:24 UTC";
"Gammel Dansk Bitter Dram";"8.0";"";"2008-07-14 19:53:11 UTC";
"Trapiche Malbec Oak Cask - 2009";"9.0";"";"2008-07-14 19:52:09 UTC";
"Bowmore Dusk Bordeaux Wine Casked";"9.0";"";"2008-07-14 19:50:40 UTC";
"Bowmore Dawn Port Casked";"9.0";"";"2008-07-14 19:50:04 UTC";
"Yamazaki Pure Malt 12 Years";"6.0";"";"2008-07-14 19:49:40 UTC";
"Glenfarclas 25 Years";"10.0";"";"2008-07-14 19:49:14 UTC";
"Highland Park 30 Years";"9.0";"";"2008-07-14 19:48:44 UTC";
"Highland Park 25 Years";"9.0";"";"2008-07-12 20:40:12 UTC";
"Penfolds Grange - 1999";"10.0";"";"2008-07-12 20:39:28 UTC";
"The Macallan 25 Years";"10.0";"";"2008-07-12 20:38:36 UTC";
"Henkell Trocken Sec";"8.0";"";"2008-07-12 20:36:50 UTC";
"Groot Constantia Shiraz - 2006";"10.0";"";"2008-07-12 20:35:31 UTC";
"Errázuriz Max Reserva Cabernet Sauvignon - 2007";"9.0";"";"2008-07-12 20:34:44 UTC";
"Errazuriz Max Reserva Chardonnay - 2006";"9.0";"";"2008-07-12 20:34:26 UTC";
"Esser Chardonnay - 2008";"9.0";"";"2008-07-12 20:33:36 UTC";
"Fetzer Valley Oaks Syrah Rosé - 2005";"8.0";"";"2008-07-12 20:32:47 UTC";
"Balmenach Chieftain's 15 Years - 1990";"8.0";"";"2008-07-12 20:05:43 UTC";
"Glengoyne 10 Years";"7.0";"";"2008-07-12 20:04:23 UTC";
"Auchentoshan 12 Years";"6.0";"";"2008-07-12 20:03:19 UTC";
"Talisker 10 Years";"8.0";"";"2008-07-12 20:02:42 UTC";
"Speyburn 10 Years";"8.0";"";"2008-07-12 20:01:41 UTC";
"Drumguish";"5.0";"";"2008-07-12 20:01:10 UTC";
"Jameson Master Selection 18 Years";"9.0";"";"2008-07-12 19:58:24 UTC";
"Redbreast Pure Pot Still";"5.0";"";"2008-07-12 19:58:09 UTC";
"Gentleman Jack";"7.0";"";"2008-07-12 19:57:55 UTC";
"Old Potrero Single Malt Straight Rye Whiskey";"7.0";"";"2008-07-12 19:57:29 UTC";
"Knob Creek Bourbon";"7.0";"";"2008-07-12 19:57:04 UTC";
"Booker´s Bourbon";"10.0";"";"2008-07-12 19:56:47 UTC";
"Evan Williams Single Barrel - 1996";"7.0";"";"2008-07-12 19:56:26 UTC";
"Jameson Distiller's Selection 12 Years";"6.0";"";"2008-07-12 19:55:59 UTC";
"Seven Oaks Canadian 6 Years";"1.0";"";"2008-07-12 19:55:23 UTC";
"Royal Canadian 5 Years";"2.0";"";"2008-07-12 19:55:08 UTC";
"Paddy Old Irish Whiskey";"3.0";"";"2008-07-12 19:54:49 UTC";
"Lord Calvert";"1.0";"";"2008-07-12 19:54:35 UTC";
"Woodford Reserve";"5.0";"";"2008-07-12 19:54:11 UTC";
"Canadian Club";"3.0";"";"2008-07-12 19:53:53 UTC";
"Jim Beam Bourbon";"3.0";"";"2008-07-12 19:53:23 UTC";
"Jameson";"7.0";"";"2008-07-12 19:53:09 UTC";
"Green Spot";"9.0";"";"2008-07-12 19:52:24 UTC";
"Kilbeggan";"8.0";"";"2008-07-12 19:52:02 UTC";
"Clontarf Single Malt";"7.0";"";"2008-07-12 19:51:34 UTC";
"Absolut Ruby Red";"7.0";"";"2008-07-12 19:50:27 UTC";
"Absolut Kurant";"2.0";"";"2008-07-12 19:49:56 UTC";
"Absolut Mandrin";"6.0";"";"2008-07-12 19:49:42 UTC";
"Koskenkorva Vodka";"7.0";"";"2008-07-12 19:49:05 UTC";
"OP Anderson Aquavit";"8.0";"";"2008-07-12 19:48:43 UTC";
"Beefeater London Dry Gin";"9.0";"";"2008-07-12 19:48:29 UTC";
"Reimersholms Herrgårds Aquavit";"8.0";"";"2008-07-12 19:47:42 UTC";
"Svensk Vodka Smultron";"5.0";"";"2008-07-12 19:47:29 UTC";
"Svensk Vodka Äpple";"7.0";"";"2008-07-12 19:47:08 UTC";
"Reimersholms Svart Vinbärs Brännvin";"1.0";"";"2008-07-12 19:46:46 UTC";
"Utö";"9.0";"";"2008-07-12 19:46:27 UTC";
"José Cuervo Especial Reposado";"8.0";"";"2008-07-12 19:44:54 UTC";
"Patron Vodka";"5.0";"";"2008-07-12 19:44:00 UTC";
"Vanlig Vodka";"5.0";"";"2008-07-12 19:43:40 UTC";
"Stockholm Aquavit";"6.0";"";"2008-07-12 19:43:22 UTC";
"Kronvodka";"1.0";"";"2008-07-12 19:42:58 UTC";
"Explorer Vodka";"2.0";"";"2008-07-12 19:41:49 UTC";
"Renat";"7.0";"";"2008-07-12 19:41:34 UTC";
"Bowmore Darkest 15 Years";"9.0";"";"2008-07-11 14:29:40 UTC";
"North Port Single Cask 36 Years - 1966";"8.0";"";"2008-06-30 13:26:37 UTC";
"The Macallan 1876 Replica";"8.0";"";"2008-06-30 13:25:59 UTC";
"Glenfiddich 30 Years";"10.0";"";"2008-06-30 13:24:56 UTC";
"Chivas Regal 12 Years";"5.0";"";"2008-06-30 13:16:41 UTC";
"Glen Grant Jewels of Scotland - 1964";"10.0";"";"2008-06-30 13:16:18 UTC";
"The Tyrconnell Single Malt";"7.0";"";"2008-06-30 13:14:47 UTC";
"Bowmore Mariner 15 Years";"9.0";"";"2008-06-30 13:13:56 UTC";
"Aberlour a'bunadh";"10.0";"";"2008-06-30 13:13:28 UTC";
"Glenfiddich 12 Years";"8.0";"";"2008-06-30 13:12:56 UTC";
"Highland Park 18 Years";"7.0";"";"2008-06-30 13:09:41 UTC";
"Isle of Jura 10 Years";"2.0";"";"2008-06-30 13:09:20 UTC";
"The Glenlivet 12 Years";"8.0";"";"2008-06-30 13:09:01 UTC";
"Tamdhu 18 Years";"8.0";"";"2008-06-30 13:08:35 UTC";
"Cragganmore 12 Years";"8.0";"";"2008-06-30 13:08:01 UTC";
"Auchentoshan 10 Years";"8.0";"";"2008-06-30 13:07:31 UTC";
"The Macallan 18 Years";"10.0";"";"2008-06-30 13:03:10 UTC";
"Innis & Gunn Limited Edition IPA - 2006";"10.0";"";"2008-06-27 06:28:54 UTC";
"Innis & Gunn Island Cask";"7.0";"";"2008-06-27 06:28:37 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"8.0";"";"2008-06-27 06:27:47 UTC";
"Talisker 18 Years";"9.0";"";"2008-06-27 06:26:20 UTC";
"Caol Ila 18 Years";"10.0";"";"2008-06-27 06:24:39 UTC";
"Caol Ila 12 Years";"9.0";"";"2008-06-27 06:24:24 UTC";
"Lagavulin 16 Years";"8.0";"";"2008-06-27 06:23:41 UTC";
"The Macallan 12 Years";"9.0";"";"2008-06-27 06:21:22 UTC";
"The Macallan 30 Years";"10.0";"";"2008-06-27 06:20:44 UTC";
"Glen Moray 16 Years";"8.0";"";"2008-06-27 06:20:00 UTC";
"Linkwood Raw Cask 15 Years - 1989";"9.0";"";"2008-06-27 06:18:03 UTC";
"Glenmorangie 10 Years";"7.0";"";"2008-06-27 06:16:26 UTC";
"Glenmorangie 18 Years";"9.0";"";"2008-06-27 06:15:54 UTC";
"Ruffino Riserva Ducale - 2006";"9.0";"";"2008-06-26 17:41:22 UTC";
"Bowmore Cask Strength";"9.0";"";"2008-06-26 17:34:51 UTC";
"Bowmore 12 Years";"8.0";"";"2008-06-26 17:33:08 UTC";
"The Balvenie Thirty 30 Years";"10.0";"";"2008-06-26 17:23:38 UTC";
"Jameson 12 Years";"9.0";"";"2008-06-26 17:21:58 UTC";
"Southern Comfort";"9.0";"";"2008-06-26 17:19:41 UTC";
"Jack Daniel's";"3.0";"";"2008-06-26 17:19:12 UTC";
"Tullamore Dew 12 Years";"8.0";"";"2008-06-26 17:18:25 UTC";
"Dallas Dhu 32 Years - 1972";"10.0";"";"2008-06-25 18:54:47 UTC";
"Bowmore 17 Years";"9.0";"";"2008-06-25 18:45:26 UTC";
"The Balvenie Single Barrel 15 Years";"10.0";"";"2008-06-25 18:44:14 UTC";
