"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"10.0";"";"2012-11-18 14:19:04 UTC";
"North Coast Old Stock Ale - 2012";"8.0";"";"2012-11-18 10:48:38 UTC";
"North Coast Old Stock Ale - 2011";"9.0";"";"2012-11-18 10:48:32 UTC";
"FrEQuency Ain't Nuthin To F*** Wit";"3.0";"";"2012-11-18 09:55:32 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"";"2012-11-18 09:39:42 UTC";
"Omnipollo Moebius";"8.0";"";"2012-11-18 09:02:22 UTC";
"Lervig Betty Brown";"4.0";"";"2012-11-18 09:01:39 UTC";
"Innis & Gunn Treacle Porter";"5.0";"";"2012-11-09 06:39:13 UTC";
"BrewDog Punk IPA (2011-)";"5.0";"";"2012-11-08 06:41:47 UTC";
"Rogue Brutal IPA";"7.0";"";"2012-11-08 06:41:29 UTC";
"Mikkeller Beer Hop Breakfast";"7.0";"";"2012-11-08 06:41:22 UTC";
"BrewDog Abstrakt AB:11";"8.0";"";"2012-11-08 06:40:50 UTC";
"BrewDog San Diego Scotch Ale";"9.0";"";"2012-11-08 06:40:19 UTC";
"BrewDog Never Mind The Anabolics";"5.0";"";"2012-11-08 06:37:42 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-11-08 06:37:28 UTC";
"BrewDog International Arms Race";"3.0";"";"2012-11-08 06:37:14 UTC";
"Brewdog Crime City Ale";"6.0";"";"2012-11-08 06:36:55 UTC";
"Bernard Unfiltered Lager";"4.0";"";"2012-11-08 06:23:30 UTC";
"Fuller's Brewers Reserve No.4";"7.0";"";"2012-11-04 14:12:33 UTC";
"Left Hand Sawtooth Ale (2010-...)";"6.0";"";"2012-10-25 20:24:04 UTC";
"Fuller's Wild River";"4.0";"";"2012-10-25 20:23:47 UTC";
"Hantverksbryggeriet Joars Dricka";"4.0";"";"2012-10-25 19:25:00 UTC";
"Thornbridge St Petersburg Imperial Russian Stout";"8.0";"";"2012-10-25 19:24:48 UTC";
"Stallhagen Wicked Purple Haze";"6.0";"";"2012-10-25 19:23:08 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"9.0";"";"2012-10-25 06:35:15 UTC";
"Brasserie des Sources Vieux Lille Triple";"7.0";"";"2012-10-23 16:56:10 UTC";
"Arboga Höstlager";"4.0";"";"2012-10-21 12:03:02 UTC";
"Oppigårds SMÖF Lager  - 2012";"7.0";"";"2012-10-17 14:10:26 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"5.0";"";"2012-10-16 15:38:21 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2012-10-14 15:45:15 UTC";
"Mikkeller Spontanframboos";"9.0";"";"2012-10-14 15:41:50 UTC";
"Summer Wine Dr. Paracelsus Bombastic Elixir";"4.0";"";"2012-10-14 15:38:39 UTC";
"Ocean Järntorgets Arbetarporter";"8.0";"";"2012-10-14 15:34:50 UTC";
"Fuller's Black Cab Stout";"4.0";"";"2012-10-14 15:33:49 UTC";
"Bryggmästarens Salvator";"6.0";"";"2012-10-14 15:33:03 UTC";
"Wisby Brutal Bulldog Double IPA";"8.0";"";"2012-10-14 15:27:47 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2012-10-14 15:25:10 UTC";
"Slottskällans Eight Black IPA";"4.0";"";"2012-10-14 15:24:51 UTC";
"Hitachino Nest Real Ginger Ale";"4.0";"";"2012-10-14 15:23:45 UTC";
"Hitachino Nest Weizen";"6.0";"";"2012-10-14 15:22:41 UTC";
"Närke Örebro Bitter";"8.0";"";"2012-10-12 05:03:01 UTC";
"Närke Jólners Dricka";"5.0";"";"2012-10-12 05:02:43 UTC";
"Närke Slättöl";"7.0";"";"2012-10-12 05:00:55 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-10-08 14:37:57 UTC";
"Amager the Sinner Series Greed";"4.0";"";"2012-10-08 09:29:35 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-10-08 09:25:03 UTC";
"Hornbeer Grisk";"8.0";"";"2012-10-08 09:22:23 UTC";
"De Molen Hemel & Aarde";"8.0";"";"2012-10-08 09:21:06 UTC";
"North Coast Scrimshaw";"5.0";"";"2012-10-08 09:18:13 UTC";
"Carlow O'Hara's Irish Pale Ale";"4.0";"";"2012-10-08 09:17:00 UTC";
"Boon Oude Geuze";"7.0";"";"2012-10-08 09:14:26 UTC";
"Samuel Adams Harvest Pumpkin Ale";"6.0";"";"2012-10-08 09:13:51 UTC";
"Struise Tsjeeses";"9.0";"";"2012-10-08 09:11:30 UTC";
"Struise Madammeke";"6.0";"";"2012-10-08 09:09:07 UTC";
"Struise Pannepot";"8.0";"";"2012-10-08 09:08:04 UTC";
"Struise Rosse";"6.0";"";"2012-10-08 09:07:37 UTC";
"Wisby Real Ginger Ale";"3.0";"";"2012-10-08 09:06:12 UTC";
"Wisby Salmbic";"8.0";"";"2012-10-08 09:04:24 UTC";
"Grebbestads Mellis";"4.0";"";"2012-10-08 09:02:30 UTC";
"Grebbestad Lunator";"8.0";"";"2012-10-08 09:01:59 UTC";
"Strömsholms Falskmyntaren";"4.0";"";"2012-10-08 09:01:16 UTC";
"Oppigårds Coast To Coast";"6.0";"";"2012-10-08 09:00:50 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2012-10-08 09:00:05 UTC";
"Eskilstuna Höst - 2012";"7.0";"";"2012-10-08 08:59:31 UTC";
"Eskilstuna Vilsta Wit";"5.0";"";"2012-10-08 08:57:23 UTC";
"Eskilstuna Dubbel IPA";"7.0";"";"2012-10-08 08:55:29 UTC";
"Hornbeer Dryhop";"8.0";"";"2012-10-08 08:53:49 UTC";
"Hornbeer Hophorn";"9.0";"";"2012-10-08 08:52:28 UTC";
"Djævlebryg Pride Of Nekron";"10.0";"";"2012-10-08 08:51:48 UTC";
"Djævlebryg Old Mephisto";"7.0";"";"2012-10-08 08:51:07 UTC";
"Brekeriet/Pickener Farmhouse Ale";"6.0";"";"2012-10-08 08:50:35 UTC";
"Brekeriet Saison";"6.0";"";"2012-10-08 08:50:00 UTC";
"Stronzo El Diablo";"6.0";"";"2012-10-08 08:49:16 UTC";
"Stronzo White Stronzo";"5.0";"";"2012-10-08 08:47:59 UTC";
"Stronzo CA$H COW";"8.0";"";"2012-10-08 08:46:10 UTC";
"Struise XXX Tripel";"8.0";"";"2012-10-08 08:45:29 UTC";
"Struise XXXX Quadrupel";"9.0";"";"2012-10-08 08:44:04 UTC";
"Struise Ignis et Flamma";"7.0";"";"2012-10-08 08:42:09 UTC";
"Struise Black Albert";"9.0";"";"2012-10-08 08:41:49 UTC";
"Struise Black Mes - 2011";"10.0";"";"2012-10-08 08:41:21 UTC";
"Struise Woody Albert";"9.0";"";"2012-10-08 08:39:00 UTC";
"De Struise Messy";"9.0";"";"2012-10-08 08:36:22 UTC";
"Hornbeer Imperial IPA";"8.0";"";"2012-10-08 08:35:36 UTC";
"Brekeriet Roken";"8.0";"";"2012-10-08 08:34:56 UTC";
"Stronzo Fruit Cake";"8.0";"Mycket frisk och syrlig lambic, god!";"2012-10-08 08:33:26 UTC";
"Djævlebryg Nekron";"9.0";"";"2012-10-08 08:31:11 UTC";
"Djævlebryg Mareridt";"7.0";"";"2012-10-08 08:30:46 UTC";
"Djævlebryg Son of Nekron";"7.0";"";"2012-10-08 08:29:22 UTC";
"Philthy Phil’s American Pale Ale";"6.0";"";"2012-10-08 08:28:56 UTC";
"Camden Town Pale Ale";"5.0";"";"2012-10-08 08:26:47 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2012-10-08 08:20:09 UTC";
"Oppigårds Celebration IPA";"8.0";"";"2012-10-08 08:19:34 UTC";
"King Cobra";"5.0";"";"2012-10-08 08:15:56 UTC";
"Chimay Rogue";"6.0";"";"2012-10-08 08:12:41 UTC";
"Karmeliten Brocardus 1844";"6.0";"";"2012-10-05 21:09:11 UTC";
"Müllerbräu Bavariator";"7.0";"";"2012-10-05 20:59:16 UTC";
"Störtebeker Schwarzbier";"6.0";"";"2012-10-05 20:59:07 UTC";
"﻿Reuther Weißbier";"4.0";"";"2012-10-05 20:59:01 UTC";
"Lagunitas Lucky 13.alt";"9.0";"";"2012-10-05 20:55:30 UTC";
"Irlbacher Alt Irlbacher Spezial Dunkel";"7.0";"";"2012-10-04 20:46:07 UTC";
"Oechsner Edelhell";"5.0";"";"2012-10-04 19:43:59 UTC";
"Schlappeseppel Kellerbier";"6.0";"";"2012-10-04 19:43:39 UTC";
"Slots Pilsner";"4.0";"";"2012-10-03 18:27:49 UTC";
"Carling Lager";"1.0";"";"2012-10-03 18:19:53 UTC";
"Backyard Brew The Lawn Mower";"5.0";"";"2012-10-03 17:58:23 UTC";
"Steinlager Pure";"4.0";"Väldigt lätt och ljus lager. Gräsklipparöl månne?";"2012-10-03 16:52:26 UTC";
"Stone Levitation Ale";"6.0";"";"2012-10-03 06:40:57 UTC";
"Bryggmästarens Devil";"5.0";"Testad på Stockholm B&W 2012";"2012-10-02 07:31:16 UTC";
"AleSmith IPA";"8.0";"";"2012-10-01 08:30:55 UTC";
"Estrella Damm Inedit";"8.0";"";"2012-10-01 08:30:22 UTC";
"Staropramen Velvet";"3.0";"";"2012-09-30 12:39:49 UTC";
"Staropramen Selection";"3.0";"";"2012-09-30 12:38:45 UTC";
"Staropramen Nefiltrovaný (Unfiltered)";"4.0";"";"2012-09-30 12:36:56 UTC";
"Flying Dog Double Dog Double Pale Ale";"9.0";"";"2012-09-30 12:30:28 UTC";
"Caldera Mogli";"8.0";"";"2012-09-30 12:25:36 UTC";
"Shipyard Smashed Pumpkin";"6.0";"";"2012-09-30 11:08:42 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"";"2012-09-30 11:08:08 UTC";
"North Coast Acme IPA";"6.0";"";"2012-09-30 11:04:03 UTC";
"Odell Myrcenary DIPA";"9.0";"";"2012-09-30 11:01:53 UTC";
"Lagunitas India Pale Ale";"6.0";"";"2012-09-30 10:55:46 UTC";
"Anderson Valley Hop Ottin IPA";"8.0";"";"2012-09-30 10:53:53 UTC";
"Anderson Valley Poleeko Gold Pale Ale";"7.0";"";"2012-09-30 10:53:12 UTC";
"Anderson Valley Boont Amber Ale";"7.0";"";"2012-09-30 08:52:56 UTC";
"SKA Brewing Steel Toe Stout";"7.0";"";"2012-09-30 08:51:46 UTC";
"Hornbeer Framboise";"7.0";"";"2012-09-30 08:44:13 UTC";
"Xbeeriment A Beer Called Horse";"8.0";"";"2012-09-30 08:41:32 UTC";
"Xbeeriment Hoppenheimer Imperial IPA";"7.0";"";"2012-09-30 08:38:00 UTC";
"Hornbeer Dame Blanche";"9.0";"";"2012-09-30 08:36:51 UTC";
"Hornbeer Caribbean Rumstout";"8.0";"";"2012-09-30 08:34:49 UTC";
"Hornbeer Russian Imperial Stout";"6.0";"";"2012-09-30 08:32:42 UTC";
"Malmö Grand Crew";"8.0";"";"2012-09-30 08:31:15 UTC";
"Malmö False Dmitriy";"7.0";"";"2012-09-30 08:30:36 UTC";
"Stronzo 1000 EBC";"8.0";"Skyltades som Världens Mörkaste Öl på Stockholm B&W 2012. Nästan oljig i konsistensen, lämnade bruna fönster på glaset. Mycket söt smak av choklad och kaffe, första tanken var maltsirap";"2012-09-30 08:27:35 UTC";
"Malmö Beerssons IPA";"6.0";"";"2012-09-30 08:24:06 UTC";
"Brooklyn Summer Ale";"4.0";"";"2012-09-30 08:23:21 UTC";
"Mohawk Small Batch Enkel Brett";"6.0";"";"2012-09-30 07:33:40 UTC";
"Amager the Sinner Series Wrath";"7.0";"";"2012-09-30 07:25:49 UTC";
"Amager the Sinner Series Gluttony";"9.0";"";"2012-09-30 07:24:20 UTC";
"Amager Hr. Frederiksen";"10.0";"";"2012-09-30 07:22:52 UTC";
"Södra Lager";"5.0";"";"2012-09-30 07:22:15 UTC";
"Boulevard Single-Wide IPA";"7.0";"";"2012-09-30 07:15:49 UTC";
"Xbeeriment Madraz IPA";"4.0";"";"2012-09-30 07:10:51 UTC";
"South Plains APA";"8.0";"";"2012-09-30 07:05:41 UTC";
"Det Lille Bryggeri Lakridsporter";"9.0";"";"2012-09-30 07:02:38 UTC";
"Brekeriet Brilliant";"6.0";"";"2012-09-30 07:00:26 UTC";
"Brekeriet Cassis";"8.0";"";"2012-09-30 06:59:28 UTC";
"Lervig Lucky Jack";"6.0";"";"2012-09-29 22:07:36 UTC";
"Brasserie de Bellevaux Brune";"6.0";"";"2012-09-29 22:05:30 UTC";
"Napa Smith Lost Dog";"6.0";"";"2012-09-29 00:38:32 UTC";
"Victory Hop Devil India Pale Ale";"8.0";"";"2012-09-29 00:38:13 UTC";
"Lia Fail";"4.0";"";"2012-09-29 00:37:28 UTC";
"Master Tmavý 18° - 2012";"8.0";"";"2012-09-29 00:36:50 UTC";
"Thomas Creek Class Five IPA";"7.0";"";"2012-09-29 00:33:47 UTC";
"Thomas Creek Deep Water Dopplebock Lager";"8.0";"";"2012-09-29 00:32:52 UTC";
"Thomas Creek Up The Creek Extreme IPA";"9.0";"";"2012-09-29 00:32:38 UTC";
"St Peter's G-Free Ale";"4.0";"";"2012-09-26 16:37:57 UTC";
"Stone Imperial Russian Stout";"10.0";"Drack 2011:an för ett par veckor sen men var tvungen att höja betyget efter att ha testat 2012:an idag. Mustig, kraftig smak av kaffe och kakao, krämig med salmiaktoner i eftersmaken (särskilt när den närmar sig rumstemp!). ";"2012-09-24 04:59:18 UTC";
"Magic Hat Demo";"5.0";"";"2012-09-24 04:58:37 UTC";
"Coopers Best Extra Stout";"6.0";"";"2012-09-24 04:57:50 UTC";
"Mikkeller Tiger Baby: Open Windows Open Hills";"6.0";"";"2012-09-21 04:36:53 UTC";
"Victory Storm King Imperial Stout";"7.0";"";"2012-09-21 04:34:50 UTC";
"Millennium";"4.0";"";"2012-09-16 16:37:26 UTC";
"Millennium Stark";"4.0";"";"2012-09-16 16:36:50 UTC";
"Wisby Red October";"7.0";"";"2012-09-15 21:53:58 UTC";
"Kopparbergs Special Brew 10%";"3.0";"";"2012-09-15 17:41:53 UTC";
"Ankerbräu Festbier";"4.0";"";"2012-09-13 18:19:06 UTC";
"Djævlebryg Schopenhauers Vilje";"8.0";"";"2012-09-13 18:18:05 UTC";
"Viven Bruin";"6.0";"";"2012-09-11 18:36:14 UTC";
"Viven Imperial IPA";"9.0";"";"2012-09-11 18:35:56 UTC";
"Black Isle Jocktoberfest";"5.0";"";"2012-09-11 17:41:24 UTC";
"Viven Blond";"7.0";"";"2012-09-11 17:40:18 UTC";
"Viven Ale";"6.0";"Bra, men inget supermärkvärdigt";"2012-09-11 17:38:19 UTC";
"Weyerbacher Blithering Idiot";"8.0";"";"2012-09-09 20:57:34 UTC";
"Ängö Ljuva Livets Ängöl";"7.0";"";"2012-09-09 17:08:36 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"7.0";"";"2012-09-09 17:05:57 UTC";
"Westmalle Dubbel";"7.0";"";"2012-09-09 17:04:43 UTC";
"La Trappe Blonde";"7.0";"";"2012-09-09 17:03:36 UTC";
"Flying Dog Underdog Atlantic Lager";"5.0";"";"2012-09-09 17:02:55 UTC";
"Rochefort 6";"7.0";"";"2012-09-09 17:01:28 UTC";
"Mohawk Unfiltered Lager";"8.0";"";"2012-09-09 17:00:27 UTC";
"Great Divide Titan IPA";"8.0";"";"2012-09-09 16:59:30 UTC";
"De Molen Bed & Breakfast";"3.0";"";"2012-09-09 16:58:26 UTC";
"Nørrebro Ravnsborg Rød (Økologisk)";"7.0";"";"2012-09-09 16:57:06 UTC";
"Jacobsen Saaz Blonde";"6.0";"";"2012-09-09 16:56:19 UTC";
"Löwenbräu Oktoberfestbier";"4.0";"";"2012-09-06 19:22:33 UTC";
"Shepherd Neame Spooks Ale";"4.0";"Trist engelsk ale";"2012-09-06 19:21:45 UTC";
"Lagunitas Maximus";"7.0";"";"2012-09-06 18:10:17 UTC";
"Ängö Höga Höjders Ängöl";"7.0";"";"2012-09-06 17:17:57 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2012-09-05 18:09:00 UTC";
"Arboga Ekologisk Pilsner";"4.0";"";"2012-09-05 16:29:23 UTC";
"Arboga Mörk Lager";"4.0";"";"2012-09-05 16:28:47 UTC";
"Tuborg Julebryg";"4.0";"";"2012-09-05 16:26:54 UTC";
"Tuborg Classic";"5.0";"";"2012-09-05 16:26:42 UTC";
"Tuborg Guld";"4.0";"";"2012-09-05 16:26:35 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2012-09-05 16:26:25 UTC";
"Carlsberg Sort Guld";"3.0";"";"2012-09-05 16:25:48 UTC";
"Carlsberg Hof";"2.0";"";"2012-09-05 16:25:39 UTC";
"Carlsberg Export";"2.0";"";"2012-09-05 16:25:34 UTC";
"Blågul";"3.0";"";"2012-09-05 16:25:11 UTC";
"Carlsberg Carl's Special";"3.0";"";"2012-09-05 16:24:14 UTC";
"Braunstein Organic Wheat";"7.0";"";"2012-09-05 16:23:20 UTC";
"Beer Here Hop Fix";"8.0";"";"2012-09-05 16:18:59 UTC";
"Beer Here Fat Cat";"7.0";"";"2012-09-05 16:18:31 UTC";
"Amager IPA";"8.0";"";"2012-09-05 16:08:13 UTC";
"Stella Artois";"2.0";"";"2012-09-05 16:05:26 UTC";
"St Bernardus ABT 12";"10.0";"";"2012-09-05 16:04:24 UTC";
"Hoegaarden Witbier";"6.0";"";"2012-09-05 16:03:45 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2012-09-05 16:00:51 UTC";
"Saint-Monon au Miel";"7.0";"";"2012-09-05 15:46:02 UTC";
"Rodenbach Grand Cru";"6.0";"";"2012-09-05 15:45:30 UTC";
"Kaltenberg Organic";"4.0";"";"2012-09-05 15:43:55 UTC";
"Paulaner Oktoberfest Bier";"6.0";"En av de godare oktoberölen på systembolaget!
2012:ans upplaga är på 6,3% med en ny etikett. ";"2012-09-05 15:43:02 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2012-09-05 15:38:50 UTC";
"Arboga 10,2";"1.0";"";"2012-09-05 15:31:10 UTC";
"Saison Dupont";"7.0";"";"2012-09-05 15:30:11 UTC";
"Olde English 800";"4.0";"Smakar dåligt kolsyrad billig stark starköl. Märkligt nog är detta godare än man kan tro... ";"2012-09-05 15:24:26 UTC";
"Kaltenberg Oktoberfest";"4.0";"";"2012-09-05 15:13:54 UTC";
"Black Rocket Porter";"5.0";"";"2012-09-03 19:52:57 UTC";
"Gulden Draak";"8.0";"";"2012-09-03 19:50:57 UTC";
"Mikkeller Sort Gul";"9.0";"";"2012-09-03 19:50:38 UTC";
"Thomas Creek Pump House Porter";"6.0";"";"2012-09-03 19:49:42 UTC";
"Lagunitas New DogTown Pale Ale";"6.0";"";"2012-09-03 19:48:43 UTC";
"Sigtuna Prince of Darkness";"7.0";"";"2012-09-03 19:46:47 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2012-09-03 19:45:04 UTC";
"TT Original Lager Ekologisk";"4.0";"";"2012-09-03 14:07:25 UTC";
"Sailor";"3.0";"";"2012-09-03 14:05:29 UTC";
"Amager/Port Brewing Wookiee IPA";"9.0";"";"2012-09-01 20:12:54 UTC";
"S:t Eriks Oktoberfest";"7.0";"";"2012-09-01 18:23:31 UTC";
"Åbro Bryggmästarens Oktoberfestöl";"4.0";"";"2012-09-01 18:23:24 UTC";
"Samuel Adams Octoberfest";"7.0";"";"2012-09-01 18:22:48 UTC";
"Mohawk Unfiltered October";"7.0";"";"2012-09-01 18:21:02 UTC";
"Kamenitza";"2.0";"";"2012-08-30 05:28:18 UTC";
"Skebo Triple Gold Bitter";"5.0";"";"2012-08-30 05:25:37 UTC";
"Hancock Old Gambrinus Light";"3.0";"Väldigt söt och spritig";"2012-08-30 05:25:05 UTC";
"Nørrebro New York Lager (Økologisk)";"7.0";"";"2012-08-30 05:24:36 UTC";
"Åbro Original Extra Stark";"3.0";"";"2012-08-29 12:25:12 UTC";
"Fuller's London Porter";"7.0";"";"2012-08-25 07:19:46 UTC";
"Mikkeller Not Just Another Wit";"7.0";"";"2012-08-25 07:16:47 UTC";
"Clown Shoes Hoppy Feet 1,5";"9.0";"";"2012-08-25 06:40:39 UTC";
"Mohawk Rye IPA";"7.0";"";"2012-08-25 06:33:35 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"";"2012-08-25 06:32:04 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"";"2012-08-25 06:27:06 UTC";
"To Øl Black Ball";"9.0";"";"2012-08-25 06:25:59 UTC";
"Skagen Tuxen";"4.0";"Kraftig söt smak av tillsatt sirap/socker/liknande. Inte god!";"2012-08-25 06:23:31 UTC";
"Hancock Saaz Brew";"5.0";"Tyvärr rätt blek i både smak och doft ";"2012-08-25 06:22:39 UTC";
"Skebo Gjutarns Bästa Bitter";"6.0";"";"2012-08-24 13:52:34 UTC";
"Skebo Bruksöl";"6.0";"";"2012-08-24 13:52:25 UTC";
"Zlatý Bazant";"4.0";"";"2012-08-23 20:03:28 UTC";
"Nynäshamns Sotholmen Stout";"6.0";"";"2012-08-23 19:24:41 UTC";
"Wiibroe Årgangsøl";"5.0";"";"2012-08-23 19:24:06 UTC";
"Carlsberg Master Brew";"5.0";"Godare än väntat";"2012-08-22 19:51:48 UTC";
"Lundabryggeriet Bästa Lager";"5.0";"";"2012-08-22 18:30:44 UTC";
"Skebo Lantöl";"8.0";"";"2012-08-22 17:35:56 UTC";
"Ocean India Pale Ale";"6.0";"";"2012-08-22 17:33:15 UTC";
"Södra IPA";"6.0";"";"2012-08-20 18:49:14 UTC";
"Södra Maltfabriken Poking IPA";"7.0";"Udda smak och doft. Små toner av päron i doft, fick lite vibbar av klor i både doft och smak. Udda, men god.";"2012-08-20 18:20:28 UTC";
"Jädraöl King Kong";"8.0";"Jästig doft, kompakt skumkaka. Fyllig balanserad smak med lång och behaglig efterbeska";"2012-08-20 16:33:47 UTC";
"Jädraöl Klara";"7.0";"";"2012-08-20 16:05:45 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2012-08-19 20:32:34 UTC";
"Great Divide Hercules Double IPA";"10.0";"";"2012-08-19 20:31:16 UTC";
"Abbaye des Rocs Nounnette Blonde";"3.0";"";"2012-08-18 06:05:36 UTC";
"Thiriez L'Ambrée d'Esquelbecq";"6.0";"";"2012-08-18 06:01:59 UTC";
"La Bavaisienne Ambrée";"7.0";"";"2012-08-18 06:00:50 UTC";
"La Bavaisienne Blonde";"8.0";"";"2012-08-18 06:00:43 UTC";
"Montagnarde Ambrée";"7.0";"";"2012-08-18 05:58:58 UTC";
"Abbaye des Rocs Brune";"8.0";"";"2012-08-18 05:57:14 UTC";
"BrewDog Hello, my name is Ingrid";"9.0";"";"2012-08-18 05:55:42 UTC";
"Corsendonk Pater";"5.0";"";"2012-08-18 05:54:57 UTC";
"Belzebuth";"5.0";"";"2012-08-18 05:53:29 UTC";
"AleSmith Wee Heavy Scotch Ale";"9.0";"";"2012-08-18 05:52:10 UTC";
"La Blonde d'Esquelbecq";"6.0";"";"2012-08-17 18:49:35 UTC";
"Thiriez Etoile Du Nord";"9.0";"";"2012-08-17 18:18:33 UTC";
"Thiriez La biObière";"6.0";"";"2012-08-17 18:08:51 UTC";
"Altitude 6 Blonde";"6.0";"";"2012-08-17 18:07:56 UTC";
"Abbaye des Rocs Blanche des Honnelles Blanche double";"6.0";"";"2012-08-17 17:28:41 UTC";
"To Øl First Frontier IPA";"7.0";"";"2012-08-16 19:34:48 UTC";
"Thornbridge Jaipur";"6.0";"";"2012-08-16 19:32:49 UTC";
"S:t Eriks Hallonwit";"8.0";"";"2012-08-16 19:32:02 UTC";
"Moor JJJ IPA";"7.0";"";"2012-08-16 19:30:58 UTC";
"Slottskällans Zeven";"8.0";"";"2012-08-15 20:34:01 UTC";
"Carlsberg Carls Porter";"8.0";"";"2012-08-15 19:48:40 UTC";
"Slottskällans London";"3.0";"";"2012-08-15 18:29:47 UTC";
"BrewDog Hardcore IPA";"10.0";"";"2012-08-15 17:50:37 UTC";
"Helsingborgs Summer Ale";"5.0";"";"2012-08-15 16:56:49 UTC";
"Wiibroe Porter Imperial Stout";"8.0";"";"2012-08-15 16:14:16 UTC";
"Ceres Bering Bryg Havskum";"5.0";"";"2012-08-15 15:21:47 UTC";
"Royal Export";"4.0";"";"2012-08-15 15:17:14 UTC";
"Ørbæk Fynsk Forår";"6.0";"";"2012-08-15 14:29:32 UTC";
"Evil Twin Istedgade Hipster Ale";"8.0";"";"2012-08-14 18:58:17 UTC";
"Three Hearts Green Eko Lager";"4.0";"";"2012-08-13 16:53:48 UTC";
"Three Hearts Extra Strong";"5.0";"";"2012-08-13 16:52:03 UTC";
"Three Hearts Export";"4.0";"";"2012-08-13 16:51:40 UTC";
"Malmö Brygghus Stourter";"4.0";"";"2012-08-13 15:40:17 UTC";
"Malmö Pilsner";"7.0";"";"2012-08-13 15:29:54 UTC";
"Budvar Budejovicky";"5.0";"";"2012-08-13 15:26:10 UTC";
"Wiibroe Guld Export";"4.0";"";"2012-08-13 12:46:33 UTC";
"Wiibroe Pilsner";"4.0";"Urtypen av dansk pilsner, på gott och ont.";"2012-08-13 12:46:00 UTC";
"1795 Budejovický Pivo Dark";"5.0";"";"2012-08-13 12:45:30 UTC";
"Master Polotmavý 13°";"5.0";"";"2012-08-13 12:44:53 UTC";
"Malmö Brygghus Beerssons DIPA";"8.0";"";"2012-08-10 07:28:34 UTC";
"Meantime India Pale Ale";"10.0";"";"2012-08-10 07:27:37 UTC";
"Cruzcampo";"3.0";"";"2012-08-10 07:27:14 UTC";
"Southern Tier Pale Ale";"7.0";"";"2012-08-10 07:26:32 UTC";
"Jelen Pivo";"6.0";"";"2012-08-10 07:25:08 UTC";
"Taybeh Beer Golden";"5.0";"";"2012-08-10 07:24:48 UTC";
"Sierra Nevada Kellerweiss";"7.0";"";"2012-08-10 07:24:21 UTC";
"BrewDog Paradox Jura";"9.0";"";"2012-08-10 07:23:31 UTC";
"Vedett";"6.0";"";"2012-08-10 07:22:54 UTC";
"Green Flash Le Freak";"8.0";"";"2012-08-10 07:22:30 UTC";
"Green Flash West Coast IPA";"9.0";"";"2012-08-10 07:16:25 UTC";
"Beervana Brutal Brewing Summer Edition";"7.0";"";"2012-08-08 23:44:19 UTC";
"Malmö Beerssons XPA";"7.0";"";"2012-08-08 20:16:24 UTC";
"Malmö Pale Ale";"6.0";"";"2012-08-08 20:02:01 UTC";
"Malmö Veteöl";"4.0";"";"2012-08-08 20:01:46 UTC";
"Malmö IPA";"9.0";"";"2012-08-08 20:01:30 UTC";
"Malmö Cacao-Porter";"8.0";"";"2012-08-08 20:01:16 UTC";
"Victoria Bitter";"4.0";"";"2012-08-08 17:19:56 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2012-08-08 17:14:12 UTC";
"Dugges Lager No. 1";"8.0";"";"2012-08-08 16:21:27 UTC";
"Slottskällans Nelson";"7.0";"";"2012-08-08 16:01:46 UTC";
"Slottskällans Nordic";"7.0";"";"2012-08-08 16:00:15 UTC";
"Slottskällans Uppsala Lager";"7.0";"";"2012-08-08 15:10:05 UTC";
"Slottskällans Roslager";"2.0";"Usch. Metallisk smak som paminner om ftalater eller brand plast. Ingen sotma alls. Vaskade sista tredjedelen";"2012-08-08 14:07:22 UTC";
"Slottskällans Zero";"7.0";"";"2012-08-07 19:17:08 UTC";
"Slottskällans Freedom IPA";"7.0";"";"2012-08-07 17:43:56 UTC";
"Grebbestad Lager";"6.0";"";"2012-08-07 16:46:18 UTC";
"Helsinge Porter";"8.0";"";"2012-08-06 22:28:34 UTC";
