"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Ardbeg Uigeadail";"9.0";"";"2014-02-04 21:13:41 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"7.0";"";"2013-12-17 19:43:39 UTC";
"Evil Twin Imperial Biscotti Break";"9.0";"";"2013-09-26 19:31:21 UTC";
"Tommyknocker Pick Axe IPA";"7.0";"";"2013-09-01 17:45:29 UTC";
"Braufactum Marzus";"7.0";"Smakrik och höstig.";"2013-09-01 17:12:20 UTC";
"Backyard Brewing Bomble Bee 17";"7.0";"En av de bättre burkpilsnerna jag testat. Prisvärd.
";"2013-06-01 16:53:52 UTC";
"Napa Smith Hopageddon";"8.0";"";"2013-06-01 16:53:25 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2013-06-01 16:53:08 UTC";
"Baladin Xyauyù Etichetta Oro (Golden Label)";"10.0";"";"2013-06-01 16:51:45 UTC";
"Hornbeer Framboise";"9.0";"";"2013-04-27 16:26:07 UTC";
"Södra Maltfabriken Die Nasty";"6.0";"";"2013-04-10 15:53:16 UTC";
"Mikkeller George! Barrel Aged (Bourbon Edition)";"9.0";"";"2013-03-30 17:12:00 UTC";
"Ängö Kalla Tiders Ängöl";"8.0";"";"2013-03-30 15:02:32 UTC";
"Oppigårds Indian Tribute";"8.0";"Oppigårds bästa, tillsammans med den som hette Amarillo Spring och som senare blev Amarillo. Även om Amarillo hittills inte har nått upp till Amarillo Spring...";"2013-03-15 18:37:20 UTC";
"Brooklyn Local 1";"8.0";"Farligt lättdrucken.";"2013-03-15 18:35:34 UTC";
"Simonsig Chardonnay - 2011";"7.0";"";"2013-03-01 19:01:03 UTC";
"Thornbridge Jaipur";"7.0";"Lite o-brittisk. Doften en aning jästig, men det var inget som störde smakbilden. Den är ganska uppskriven, känns det som, men den lever upp till sitt rykte hyfsat i alla fall.";"2013-03-01 15:50:22 UTC";
"Omnipollo/To Øl Brewmance";"9.0";"";"2013-02-18 12:13:30 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2013-02-09 14:42:10 UTC";
"Four Roses Small Batch";"7.0";"";"2013-01-25 20:54:53 UTC";
"Mikkeller Santa's Little Helper - 2012";"8.0";"";"2012-12-23 17:52:38 UTC";
"Viña Pomal Reserva - 2007";"8.0";"";"2012-11-24 20:42:52 UTC";
"Brekeriet Roken";"7.0";"";"2012-11-16 16:18:34 UTC";
"Brekeriet Saison";"8.0";"";"2012-11-16 16:18:22 UTC";
"Emelisse White Label Imperial Russian Stout Glen Elgin BA";"9.0";"";"2012-10-31 20:13:42 UTC";
"Emelisse White Label Imperial Russian Stout Ardbeg BA";"10.0";"";"2012-10-31 20:13:16 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"9.0";"";"2012-10-11 20:08:44 UTC";
"Grebbestads Ostron Porter";"7.0";"";"2012-10-11 18:16:23 UTC";
"Lindemans Gueuze Cuvée René";"9.0";"";"2012-10-11 18:15:27 UTC";
"Sigtuna Prince of Darkness";"7.0";"Ett bra öl. Gott, starkt och mättande. Hade dock förväntat mig mer. Framförallt mer humle. Det här känns mer som en välhumlad med aningen tunn imperial porter än en Cascadian Dark.";"2012-09-06 17:51:55 UTC";
"El Buen Amor - 2010";"7.0";"";"2012-09-06 16:59:54 UTC";
"Lagunitas Maximus";"8.0";"Har fått hintar om att den ska vara trött, men så jävla trött är den inte. Inte än i alla fall. Riktigt bra, i mitt tycke.";"2012-09-06 16:57:41 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2012-09-03 19:09:24 UTC";
"Solsidan Low Carb Premium Dry";"5.0";"Smakar absolut inte sämre än annan profillös tunn lättdrucken ljus lager. Är man en sådan som vill minimera kolhydraterna är detta ett fullgott alternativ till annan fulöl. Den hade inte blivit sämre av lite mer humle, dock. Det är ju för fan inga kolhydrater i humle, ös på lite mer i nästa batch!";"2012-08-31 15:18:10 UTC";
"Monks Café 11.11.11 Ekfatslagrad Supersaison - 2011";"9.0";"En riktigt smuttare. Tydligt präglad av ekningen, tycker dock inte att alkoholen slår igenom så mycket som jag hade trott. Jag skulle våga påstå att den här är värd varenda krona. Topp!";"2012-08-18 14:15:43 UTC";
"Montepasso - 2009";"6.0";"";"2012-08-04 16:44:04 UTC";
"Bourgogne Rouge Pinot Noir - 2010";"6.0";"";"2012-08-01 16:13:42 UTC";
"Zonnebloem Sauvignon Blanc - 2010";"7.0";"";"2012-07-24 16:27:59 UTC";
"Sigtuna Triple Hop Weizen";"7.0";"";"2012-07-24 14:52:45 UTC";
"Skagen Bryghus Gl. Skagen";"6.0";"";"2012-07-01 13:13:43 UTC";
"Estola Gran Reserva - 2001";"7.0";"";"2012-06-21 19:02:57 UTC";
"Slottskällans Freedom IPA";"7.0";"Ganska trevlig. En volymprocent till och aningen högre beska, så hade den varit en 8-9.";"2012-06-21 18:23:36 UTC";
"Södra Maltfabriken Poking IPA";"5.0";"Knepig smak. Inte infekterad, men skum. Svårt att hitta rätt ord. Jag har druckit 50 bättre IPA än denna, minst.";"2012-06-21 17:44:46 UTC";
"Qvänum Jonsson Råg Ale";"6.0";"";"2012-06-21 15:25:26 UTC";
"i Castei Ripasso - 2009";"7.0";"Trevlig ripasso som jag ikväll avnjuter i sällskap med vällagrad parmesan och finsk hårdrock. Det sistnämnda adderar en extra dimension, helt klart.";"2012-06-05 17:28:07 UTC";
"Mauro Americano Zinfandel Reserve - 2010";"7.0";"";"2012-05-31 18:30:34 UTC";
"Mikkeller Green Gold";"8.0";"";"2012-05-27 18:28:59 UTC";
"Beer Here Hop Fix";"8.0";"";"2012-05-27 18:28:35 UTC";
"Rive Barbera - 2008";"8.0";"";"2012-05-18 18:41:58 UTC";
"Kallebryggeriet Blot";"5.0";"Lite väl tunn. Inte så kraftfull.";"2012-05-12 14:47:23 UTC";
"Kallebryggeriet Kung Inge";"5.0";"Smakmässigt jättegod. Tyvärr saknar jag både skum och kolsyra, och doften är lite väl jästig. Allt sammanvägt: En femma på en tiogradig skala.";"2012-05-12 14:13:55 UTC";
"Inca Reserva Torrontés - 2009";"6.0";"";"2012-04-27 16:45:54 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"9.0";"Nypåkopplat fat på Akkurat. Snudda på full pott faktiskt. Riktigt krämig, funkig och tungkrullande.";"2012-04-23 16:39:28 UTC";
"Breznak";"6.0";"";"2012-04-20 14:39:14 UTC";
"Pabst Blue Ribbon Export";"4.0";"";"2012-04-07 15:45:24 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"7.0";"";"2012-04-05 20:49:38 UTC";
"Château Montfollet Vieilles Vignes - 2009";"8.0";"";"2012-03-31 16:50:50 UTC";
"Braunstein Organic Wheat";"4.0";"Dyker upp på bolaget 2 april, men på flarran står det 6,5%... Konstigt. Oavsett, ingen vidare bira.";"2012-03-21 17:48:20 UTC";
"St. Georgen Bräu Keller Bier";"7.0";"";"2012-03-07 17:04:49 UTC";
"S:t Eriks Porter";"7.0";"";"2012-03-03 17:19:08 UTC";
"Melleruds Vårpilsner";"6.0";"";"2012-03-03 17:18:24 UTC";
"BrewDog Alice Porter";"7.0";"";"2012-03-03 17:17:36 UTC";
"BrewDog 77 Lager 3,4%";"6.0";"";"2012-03-03 17:17:32 UTC";
"BrewDog Trashy Blonde (3.4%)";"5.0";"";"2012-03-03 17:17:27 UTC";
"BrewDog There is no Santa";"4.0";"";"2012-03-03 17:17:21 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-03-03 17:17:16 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-03-03 17:17:11 UTC";
"BrewDog Tokyo*";"8.0";"";"2012-03-03 17:17:00 UTC";
"BrewDog 77 Lager";"7.0";"";"2012-03-03 17:16:55 UTC";
"BrewDog Zeitgeist";"7.0";"";"2012-03-03 17:16:47 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-03 17:14:53 UTC";
"Boon Oude Geuze Mariage Parfait";"9.0";"Årgång 2006, uppkorkad feb 2012. Kanon. Väldigt besk, men det tycker jag bara är gött!";"2012-02-23 17:45:46 UTC";
"Theakston Old Peculier";"7.0";"";"2012-02-23 16:20:56 UTC";
"Wisby Weisse";"7.0";"";"2012-02-04 17:33:58 UTC";
"Three Floyds/Mikkeller Boogoop";"7.0";"Bra, men inte så bra som jag hade förväntat mig.";"2012-02-03 19:42:50 UTC";
"Oppigårds Ekporter 2011";"7.0";"Är inte lika lyrisk. Allt är nästan perfekt, för att citera Winnerbäck, men anar jag inte en ton av gröna äpplen bakom alla angenäma intryck?";"2012-02-03 19:41:25 UTC";
"Fetzer Merlot - 2009";"7.0";"";"2012-01-27 21:33:53 UTC";
"Lindemans Apple (Pomme)";"6.0";"";"2012-01-14 17:45:54 UTC";
"Lindemans Faro";"7.0";"Smakar som en sötad geuze. Vilket det väl också är. Oväntat trevlig!";"2012-01-13 17:10:04 UTC";
"Boon Kriek";"7.0";"";"2012-01-13 16:58:31 UTC";
"Hoegaarden Grand Cru";"8.0";"Shit, den här var bra. Mycket bättre än väntat.";"2012-01-07 18:42:52 UTC";
"Hunter's Sauvignon Blanc - 2010";"8.0";"";"2012-01-05 17:24:28 UTC";
"Ölvisholt Jólabjór";"8.0";"Höjer mitt betyg från 7 till 8, och förnimmer smoked chipotle tabasco i smaken.";"2012-01-05 16:39:15 UTC";
"Eskilstuna Lasses Brown Ale";"6.0";"";"2012-01-05 16:09:50 UTC";
"Oud Beersel Oude Geuze Vieille";"8.0";"";"2011-12-31 16:52:14 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2011-12-31 16:51:42 UTC";
"Coto de Imaz Reserva";"8.0";"";"2011-12-30 17:43:46 UTC";
"Rum Plantation Grande Reserve Barbados";"8.0";"";"2011-12-30 16:09:56 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"Har just druckit en som jag sparat i garderoben ett år. Smakade bra. Gav den en sjua. Som färsk hade jag visst gett den en sexa. Ergo: vinner troligtvis på lagring.";"2011-12-21 19:48:35 UTC";
"Tomatin 12 Years";"6.0";"";"2011-12-21 19:47:52 UTC";
"Los Tres Toños Añejo";"8.0";"";"2011-12-07 17:25:51 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2011-12-07 17:25:16 UTC";
"Duck Pond Pinot Gris - 2009";"8.0";"";"2011-11-26 18:35:21 UTC";
"St Peter's Winter Ale";"7.0";"";"2011-11-26 15:43:48 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2011-11-12 16:56:57 UTC";
"Gouden Carolus Noël (Christmas)";"7.0";"";"2011-11-09 19:26:14 UTC";
"Spendrups Old Gold Pils 3.5%";"6.0";"";"2011-11-05 17:43:27 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"";"2011-11-05 08:58:42 UTC";
"Pistonhead Chimney Sweeper";"8.0";"En mycket stor överraskning. Väldigt väldigt prisvärd! Mest prisvärda julölet 2011, utan tvekan.";"2011-10-29 17:14:23 UTC";
"Rodenbach Vintage - 2008";"7.0";"";"2011-10-29 17:13:43 UTC";
"Rodenbach Grand Cru";"8.0";"";"2011-10-29 17:13:16 UTC";
"Macleod's Highland 8 Years";"6.0";"";"2011-10-28 16:36:57 UTC";
"Carnegie Special 175th Anniversary Porter";"9.0";"Skönt komplex med både sötma och beska. Fina vaniljtoner, men inte så mycket bourbon som jag trodde. Snudd på top of the line, trots det! Drick den inte kylskåpskall, utan endast lätt kyld!";"2011-10-17 18:16:21 UTC";
"Killawarra Shiraz Cabernet Sauvignon";"6.0";"";"2011-10-09 19:14:01 UTC";
"Cazeau Tournay Noire (Black)";"6.0";"";"2011-10-08 20:35:24 UTC";
"Mahou Negra";"6.0";"";"2011-10-06 20:40:15 UTC";
"Thisted Black Ale";"6.0";"";"2011-10-06 20:39:41 UTC";
"Robinsons Old Tom The Original";"8.0";"";"2011-10-06 10:42:55 UTC";
"BrewDog Rip Tide";"7.0";"";"2011-10-06 10:42:32 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-10-06 10:41:56 UTC";
"Arboga Mörk Lager";"5.0";"";"2011-10-01 15:52:59 UTC";
"Pistonhead Plastic Fantastic";"6.0";"Oväntat mörk för att klassas som ljus lager. Jag skulle inte kalla den ljus lager, faktiskt. Oväntat bra, dessutom. Inte top of the line, men helt okej. Fin sirapslimpeton och fin munkänsla. Katastrofal förpackning, dock. Känns inte ett dugg seriös.";"2011-10-01 14:54:25 UTC";
"Pistonhead Kustom Lager";"5.0";"Trevlig humlearom, men humlen gör samtidigt ölet obalanserat. Känns tunnt.";"2011-10-01 14:15:35 UTC";
"Mariestads Continental";"7.0";"Oväntat bra. Fin balans, trevlig brödighet och bra beska. För att vara ett tämligen alkoholsvagt öl är det riktigt smakligt.";"2011-10-01 13:17:37 UTC";
"Fuller's Past Masters Double Stout - 2011";"7.0";"Lite platt till en början, men utvecklades rejält när den fått stå en stund i glaset.";"2011-09-29 17:57:09 UTC";
"Herslev Bryghus Oktober Bock";"7.0";"";"2011-09-19 18:16:25 UTC";
"A Amarone - 2008";"9.0";"Väldigt prisvärt. Smakar betydligt mer och dyrare!";"2011-09-19 15:26:48 UTC";
"Saint Clair Sauvignon Blanc - 2009";"8.0";"";"2011-09-17 16:45:00 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2011-09-17 16:37:22 UTC";
"Boulder Bank Sauvignon Blanc - 2010";"7.0";"";"2011-09-17 16:34:21 UTC";
"Löwenbräu Oktoberfestbier";"5.0";"";"2011-09-10 11:27:59 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2011-09-10 11:27:11 UTC";
"Beer Here Höstcitra (Kama Citra)";"7.0";"";"2011-09-10 11:26:42 UTC";
"Mohawk Rye Lager";"4.0";"Kan inte skaka av mig känslan av gröna äpplen; en felsmak, helt klart. Men bakom detta störande inslag anar jag ett rätt bra öl.";"2011-09-02 19:48:23 UTC";
"Hofbräu Oktoberfestbier";"5.0";"";"2011-09-02 18:38:07 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2011-09-02 18:37:45 UTC";
"Falcon Pilsener";"4.0";"";"2011-09-02 15:32:53 UTC";
"S:t Eriks Rauköl";"8.0";"Vacker mörk bärnstensfärg. Tjock och kompakt skumkrona. Milt rökig doft med viss fruktighet. Fyllig och maltig smak, fruktig och med påtaglig men behaglig rökighet. Ett mycket trevligt och välbalanserat rököl!";"2011-08-31 15:19:38 UTC";
"Rijk's Shiraz Mourvèdre Cinsault Viognier - 2011";"7.0";"";"2011-08-26 18:22:05 UTC";
"Appleton Estate V/X";"7.0";"";"2011-08-26 18:20:56 UTC";
"Oppigårds Oktoberfestbier";"7.0";"";"2011-08-20 18:50:30 UTC";
"Corvina Veronese - 2008";"7.0";"";"2011-08-11 18:39:12 UTC";
"Oud Beersel Framboise";"8.0";"En mycket trevlig framboise. Skulle kunna ha varit aningen lite funkigare, men ändå riktigt bra som den är!";"2011-08-08 18:58:15 UTC";
"Robert Mondavi Woodbridge Zinfandel - 2009";"7.0";"Väldigt fruktig och smakrik. Farligt lättdrucken. Kanske en aning lätt.";"2011-08-08 17:46:47 UTC";
"Hornbeer The Fundamental Blackhorn";"7.0";"";"2011-08-07 19:05:24 UTC";
"Drakens DIPA";"8.0";"";"2011-08-07 19:04:52 UTC";
"North Coast Old Stock Ale - 2011";"9.0";"2011:an är riktigt bra - färsk. Fylliga, kraftfull och välbalanserad. Kan med andra ord drickas bums, men förstås även lagras.";"2011-08-07 17:27:19 UTC";
"BrewDog Three Floyds Bitch Please";"7.0";"";"2011-08-06 19:11:34 UTC";
"S:t Eriks Skördeöl";"6.0";"Har en del trevliga inslag, men når inte upp till några högre höjder. Har dock inte provat den till mat än. Kanske passar bättre till bords?
";"2011-08-05 20:15:32 UTC";
"Torres Don Miguel Gewürztraminer-Riesling";"8.0";"Lite lurigt med ursprunget här, men med all sannolikhet är detta samma vin som idag (110805) säljs på Systembolaget som Santa Digna (13,5 % enligt flasketiketten). Ett smakrikt och druvigt vin, med härlig arom. Jag är ingen vinkännare av rang, men det här känns prisvärt! Ett mycket trevligt vitt vin!";"2011-08-05 17:51:38 UTC";
"Sigtuna Harvest Ale";"7.0";"";"2011-08-05 17:41:11 UTC";
"Adnams Broadside Strong Original";"6.0";"";"2011-08-03 12:44:07 UTC";
"Adnams Gunhill";"6.0";"";"2011-08-03 12:43:52 UTC";
"North Coast PranQster";"9.0";"Fat på Akkurat 2/8 2011. Enligt uppgift 9,0 % ABV. Grymt bra!";"2011-08-03 12:42:32 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2011-08-03 12:41:50 UTC";
"Zig Zag Zin - 2008";"7.0";"Ganska trevlig. Inte extrem åt något håll, men ändå generös och smakrik.";"2011-08-01 19:48:48 UTC";
"Avery The Reverend";"6.0";"";"2011-07-29 19:06:56 UTC";
"Ron Barceló Gran Añejo";"7.0";"";"2011-07-29 18:59:56 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"7.0";"";"2011-07-29 14:59:38 UTC";
"Three Towns Premium Lager";"5.0";"";"2011-07-27 18:45:31 UTC";
"Evil Twin Soft Dookie";"5.0";"En besvikelse, och absolut inte värd priset.";"2011-07-26 19:02:43 UTC";
"Boon Kriek Mariage Parfait";"8.0";"";"2011-07-26 17:57:19 UTC";
"Arboga 5,6";"5.0";"";"2011-07-26 17:56:44 UTC";
"Grebbestad Lunator";"6.0";"";"2011-07-26 17:55:48 UTC";
"BenRiach Curiositas Peated Malt 10 Years";"8.0";"Mycket trevlig och öväntat rökig Speyside-virre! Bra pris! Rekommenderas!";"2011-07-22 17:11:14 UTC";
"Fuller's Discovery";"7.0";"Real ale på krogen. Mums!";"2011-07-21 10:19:04 UTC";
"Fuller's London Pride";"7.0";"";"2011-07-21 10:18:24 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"7.0";"";"2011-07-21 10:18:09 UTC";
"Founders Pale Ale";"8.0";"";"2011-07-15 15:58:33 UTC";
"To Øl First Frontier IPA";"8.0";"";"2011-07-15 15:57:37 UTC";
"Eskilstuna Fröslunda tjeckisk pilsner";"6.0";"";"2011-07-08 14:51:50 UTC";
"Southern Tier 2xIPA";"6.0";"Rätt god, men jag har druckit bättre.";"2011-07-06 19:30:41 UTC";
"BrewDog Hardcore IPA";"9.0";"Otroligt välbalanserad. Hade inte väntat mig det. Grym DIPA.";"2011-07-06 19:30:26 UTC";
"Samuel Adams Utopias";"8.0";"";"2011-07-06 19:29:39 UTC";
"BrewDog Tactical Nuclear Penguin";"8.0";"";"2011-07-06 19:29:12 UTC";
"Pilsner Urquell";"6.0";"";"2011-07-02 15:35:14 UTC";
"BrewDog IPA is dead - Sorachi Ace";"6.0";"";"2011-06-28 17:58:00 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"6.0";"";"2011-06-28 17:32:54 UTC";
"BrewDog IPA is dead - Citra";"8.0";"";"2011-06-28 17:26:53 UTC";
"BrewDog IPA is dead - Bramling X";"8.0";"";"2011-06-28 17:26:43 UTC";
"Lapin Kulta II";"5.0";"";"2011-06-24 16:35:17 UTC";
"Reimersholms Skåne Akvavit";"7.0";"";"2011-06-24 16:34:53 UTC";
"BrewDog Abstrakt AB:06";"8.0";"";"2011-06-19 08:39:00 UTC";
"Sierra Nevada 30th Anniversary Our Brewers Reserve";"8.0";"";"2011-06-19 08:38:40 UTC";
"Sierra Nevada 30th Anniversary Fritz & Kens Ale - 2010";"7.0";"";"2011-06-19 08:38:22 UTC";
"Uinta Detour Double India Pale Ale";"7.0";"";"2011-06-19 08:37:37 UTC";
"Uinta Crooked Line Cockeyed Cooper";"8.0";"";"2011-06-19 08:37:28 UTC";
"Uinta Anglers Pale Ale";"8.0";"";"2011-06-19 08:37:16 UTC";
"Sierra Nevada 30th Anniversary Charlie, Fred & Kens Bock - 2010";"7.0";"";"2011-06-19 08:36:35 UTC";
"Sierra Nevada 30th Anniversary Jack & Ken's Ale - 2010";"9.0";"";"2011-06-19 08:36:22 UTC";
"Uinta Labyrinth";"7.0";"";"2011-06-19 08:35:16 UTC";
"Sierra Nevada Hoptimum";"9.0";"";"2011-06-19 07:59:50 UTC";
"Eskilstuna Dubbel IPA";"6.0";"";"2011-06-17 14:27:14 UTC";
"Eskilstuna Imperial Stout";"7.0";"";"2011-06-11 18:24:37 UTC";
"Great Divide Grand Cru";"8.0";"";"2011-06-11 13:58:44 UTC";
"Banks Caribbean Lager";"4.0";"Tunn råfruktslager med minimal beska och en inte helt angenäm kemisk ton. Inte direkt äcklig, men inte speciellt god heller.";"2011-06-11 13:45:00 UTC";
"Gnarly Head Viognier - 2009";"7.0";"";"2011-06-05 19:27:51 UTC";
"Arthouse Viognier Chenin Blanc Sauvignon Blanc - 2010";"7.0";"";"2011-06-03 19:40:47 UTC";
"Seghesio Sonoma Zinfandel - 2009";"8.0";"";"2011-05-27 15:51:03 UTC";
"Mauro Primitivo - 2010";"4.0";"";"2011-05-27 09:14:04 UTC";
"Black Isle Organic Yellowhammer Summer Ale";"8.0";"Riktigt bra bitter med tydliga amerikanska drag.";"2011-05-21 20:36:35 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"8.0";"";"2011-05-21 15:34:09 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-05-21 15:32:58 UTC";
"Oppigårds Pale Summer Ale";"8.0";"När ska Oppigårds göra ett dåligt öl? Typ aldrig, känns det som. Kanongott!";"2011-05-16 18:15:40 UTC";
"Vicar's Choice Sauvignon Blanc - 2010";"8.0";"Väldigt trevligt vin. Gott om doft- och smakintryck, men ändå i bra balans.
";"2011-05-14 17:08:36 UTC";
"Ängö Ljuva Livets Ängöl";"8.0";"Min första Ängöl, men inte den sista! Satan vilken fin bira!";"2011-04-18 17:41:57 UTC";
"Black Isle Organic Golden Eye";"6.0";"";"2011-04-09 15:00:03 UTC";
"Oppigårds Easter Ale";"6.0";"";"2011-04-09 14:59:28 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"";"2011-04-02 19:54:41 UTC";
"S:t Eriks Pale Ale";"4.0";"";"2011-04-02 15:49:23 UTC";
"Wychwood King Goblin";"6.0";"";"2011-04-02 14:26:15 UTC";
"Spendrups Cheap Thrills";"4.0";"";"2011-04-02 14:05:14 UTC";
"Fraoch Heather Ale";"4.0";"";"2011-03-27 17:06:39 UTC";
"Bonterra Zinfandel - 2009";"7.0";"";"2011-03-19 18:30:26 UTC";
"Epic Armageddon IPA";"8.0";"";"2011-03-15 19:58:07 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2011-03-15 19:56:27 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"8.0";"";"2011-03-15 19:55:45 UTC";
"Spendrups Premium Pilsner";"5.0";"Saknar lite kropp, och beskan känns inte helt fräsch. För metallisk.";"2011-02-18 17:23:38 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2011-02-16 19:01:52 UTC";
"Oppigårds Spring Ale (2011-)";"8.0";"";"2011-02-16 19:01:01 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2011-02-08 10:32:05 UTC";
"Anderssons";"5.0";"";"2011-01-22 18:45:13 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2011-01-22 17:33:26 UTC";
"Fuller's Golden Pride";"7.0";"";"2011-01-22 09:12:05 UTC";
"Affligem Dubbel";"6.0";"";"2011-01-18 19:00:20 UTC";
"Affligem Blond";"7.0";"";"2011-01-18 18:59:51 UTC";
"Stone Old Guardian Barley Wine";"9.0";"Riktigt bra amerikanskt barleywine. Kraftfullt med dragningar åt lakritshållet, hög beska och lång eftersmak. Förvånansvärt lättdrucket trots sin kraftfullhet. Förrädiskt!";"2011-01-08 19:00:10 UTC";
"Störtebeker Bock-Bier";"5.0";"";"2011-01-08 18:09:06 UTC";
"Wychwood Hobgoblin 3,5%";"7.0";"";"2011-01-08 17:19:35 UTC";
"Boon Framboise";"7.0";"";"2011-01-07 22:23:17 UTC";
"Nynäshamns Valsviken Vinterporter";"9.0";"Mullig som fan, verkligen jättetrevlig!";"2010-12-22 21:04:08 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"Har haft lite dubier när det gäller mitt höga betyg, men nu dricker jag den igen och inser att detta faktiskt är det mästerverk jag hävdade att det var redan för ett drygt år sedan. Vilken bira, top of the line!";"2010-12-22 11:03:34 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2010-12-22 11:02:35 UTC";
"Blossa Glögg *** Spetsad med Cognac";"7.0";"";"2010-12-22 10:16:42 UTC";
"Oppigårds Amarillo";"9.0";"";"2010-12-22 07:47:36 UTC";
"Four Roses Bourbon";"6.0";"";"2010-12-22 07:16:06 UTC";
"Schneider Aventinus Weizen-Eisbock";"7.0";"";"2010-12-18 17:44:24 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"7.0";"";"2010-12-18 17:43:48 UTC";
"Oppigårds Starkporter";"7.0";"";"2010-12-18 17:42:12 UTC";
"Aecht Schlenkerla Eiche Doppelbock";"8.0";"";"2010-12-15 19:36:24 UTC";
"Jacobsen Golden Naked Christmas Ale";"7.0";"Klart över förväntan! Hade hört massa negativt om denna, men den var i mitt tycke rätt smaskig. Hade dock gärna sett den i en mindre förpackning. En 75:a 7,5procentig bira är lite för mycket tycker jag.";"2010-12-03 19:38:04 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2010-12-03 17:59:06 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2010-11-29 21:47:03 UTC";
"Harviestoun Mr Sno'balls";"6.0";"";"2010-11-27 20:49:12 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2010-11-26 22:54:33 UTC";
"Mikkeller Santa's Little Helper - 2010";"7.0";"";"2010-11-26 21:39:19 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"Mycket välgjord. Får Yeti-vibbar.";"2010-11-24 20:28:00 UTC";
"Great Divide Hibernation Ale";"9.0";"En mycket välgjord och trevlig öl!";"2010-11-24 17:52:59 UTC";
"Anchor Liberty Ale";"7.0";"";"2010-11-20 19:28:43 UTC";
"Shepherd Neame Christmas Ale - 2010";"5.0";"";"2010-11-19 20:31:25 UTC";
"Dugges Rudolf Ren Ale";"6.0";"Okej, men inte mer. Lite... kemisk?";"2010-11-19 18:47:02 UTC";
"Oppigårds Winter Ale";"7.0";"";"2010-11-19 18:04:33 UTC";
"Turning Leaf Zinfandel - 2009";"7.0";"Väldigt syltig och trevlig!";"2010-11-19 18:03:50 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"Inte dålig, men den sämsta jag druckit från Flying Dog.";"2010-11-17 20:27:11 UTC";
"De Dolle Arabier";"8.0";"";"2010-11-16 18:50:28 UTC";
"De Ranke XX Bitter";"7.0";"";"2010-11-16 18:50:10 UTC";
"Djævlebryg Son of Nekron";"6.0";"En besvikelse. Men cool etikett!";"2010-11-13 09:10:45 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"Jag blir inte klok på vad som är DIPA och vad som är amerikansk barley wine. Oavsett vad man väljer att kalla denna är den dock klockren.";"2010-11-13 09:07:39 UTC";
"Great Divide 16th anniversary wood aged double IPA";"7.0";"8,5 % ABV enligt etiketten, inte 10. En helt okej öl i mitt tycke, men inte så himla mycket mer. Fatinslagen känns inte hundraprocentigt angenäma.";"2010-11-13 09:05:23 UTC";
"Rochefort 10";"8.0";"";"2010-11-06 09:05:24 UTC";
"De Ranke Noir de Dottignies";"7.0";"Bara en hårsmån från att klassas som typ imperial porter, tycker jag.";"2010-11-05 20:30:28 UTC";
"Mohawk Stitch";"6.0";"";"2010-11-05 20:29:13 UTC";
"Wychwood Green Goblin";"7.0";"";"2010-10-30 20:40:25 UTC";
